ID,Height,timestamp,Type,From,To,Amount,Fee
5083869543321965616,779850,2020-08-01 14:35:43,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-4Y3L-HTP3-9HX5-2QU9P,7.5149,0.0147
16788821208908016179,741764,2020-04-17 08:24:12,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-YBGA-2F7N-DGFT-6ZB28,2.0,0.0294
4211057444293603652,741380,2020-04-16 06:18:47,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.0588
13976176729713383826,740489,2020-04-13 19:03:06,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-KU6C-2637-KK32-5SSSD,1.0,0.0294
3132910046210054758,739495,2020-04-10 23:51:56,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-KU6C-2637-KK32-5SSSD,1.0,0.03675
8652492765205653677,738957,2020-04-09 11:48:59,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-KU6C-2637-KK32-5SSSD,8.0,0.03675
4354035574874894097,738952,2020-04-09 11:42:01,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0441
4521932991621909307,737100,2020-04-04 07:14:53,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-KU6C-2637-KK32-5SSSD,1.0,0.0441
2768116929704609527,735072,2020-03-29 15:19:22,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-LHDN-QU4Z-YD8H-2UTY7,2.0,0.03675
16066353922463366755,734708,2020-03-28 14:53:22,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-NFXJ-28DF-EJ4K-2N25S,10.0,0.02205
977252022685044710,733561,2020-03-25 09:54:10,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-KU6C-2637-KK32-5SSSD,9.0,0.02205
18305544315974478151,733424,2020-03-25 00:27:46,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.03675
654245284850720789,732117,2020-03-21 08:42:53,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-HM73-K39R-WCSA-5AVZG,4.0,0.0294
12319599498609459997,729566,2020-03-14 05:39:42,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-KU6C-2637-KK32-5SSSD,4.0,0.05145
15078591518566827870,728139,2020-03-10 05:51:02,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-CZ9F-XEJC-3ZHD-8NG6U,37.0,0.0588
1320445911790731380,725185,2020-03-01 23:08:46,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-KU6C-2637-KK32-5SSSD,7.0,0.0588
7404071360118576559,724652,2020-02-29 11:13:50,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-4H6E-AKYR-FYVN-8RWKC,4.0,0.0588
6074976655614574409,724461,2020-02-28 22:46:25,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-KU6C-2637-KK32-5SSSD,1.0,0.0147
13833691628826986369,723753,2020-02-26 23:12:35,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-KU6C-2637-KK32-5SSSD,20.0,0.0441
7703570376896610752,723280,2020-02-25 15:22:27,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-KU6C-2637-KK32-5SSSD,1.0,0.05145
9381148439153989786,723187,2020-02-25 08:53:49,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-KU6C-2637-KK32-5SSSD,1.0,0.0588
5458844660888557503,723141,2020-02-25 05:48:00,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-KU6C-2637-KK32-5SSSD,8.0,0.03675
278687349474574358,723132,2020-02-25 05:19:51,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-KU6C-2637-KK32-5SSSD,2.0,0.05145
12203685985158475644,722769,2020-02-24 04:55:30,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.02205
12839585966003268300,721784,2020-02-21 10:57:50,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-4CHK-2YPS-XVA9-HZTVU,13.0,0.0147
3598292642086303738,718935,2020-02-13 11:54:27,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-KU6C-2637-KK32-5SSSD,3.0,0.00735
9096262258708313852,718789,2020-02-13 01:47:54,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KU6C-2637-KK32-5SSSD,10.0,0.0441
9890992438947248364,718182,2020-02-11 08:52:36,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-KU6C-2637-KK32-5SSSD,6.0,0.05145
17322126035118460975,716952,2020-02-07 22:29:13,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-LHKR-E7JV-8WD3-FGXZP,24.0,0.0588
8323824835430835051,716914,2020-02-07 20:01:58,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-KU6C-2637-KK32-5SSSD,1.0,0.0588
1211009262582543790,713591,2020-01-29 12:43:23,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-KU6C-2637-KK32-5SSSD,10.0,0.0588
4107745486710340157,712978,2020-01-27 19:34:38,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-KU6C-2637-KK32-5SSSD,5.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KU6C-2637-KK32-5SSSD,10.0,0.0588
