ID,Height,timestamp,Type,From,To,Amount,Fee
24106267249415319,432104,2017-12-02 22:16:12,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
4897197889716560650,432093,2017-12-02 21:48:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXG6-ZWR4-MQZR-3YB7R,500.0,1.0
9914480513781106641,427718,2017-11-20 16:10:02,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
3024199271292855318,427690,2017-11-20 14:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXG6-ZWR4-MQZR-3YB7R,9999.0,1.0
12274826945798345128,427632,2017-11-20 10:27:46,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,548.0,1.0
17495482671237468293,427629,2017-11-20 10:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXG6-ZWR4-MQZR-3YB7R,549.0,1.0
13638460633542238717,427575,2017-11-20 06:20:42,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
5605059617291327507,427571,2017-11-20 06:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXG6-ZWR4-MQZR-3YB7R,250.0,1.0
5929654175535370955,426378,2017-11-16 22:32:27,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,52993.0,1.0
6393411699978019493,426371,2017-11-16 21:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXG6-ZWR4-MQZR-3YB7R,52994.0,2.0
3676661571927828556,426216,2017-11-16 11:13:57,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
18327875296389112880,426211,2017-11-16 10:46:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXG6-ZWR4-MQZR-3YB7R,8.0,2.0
17379961519272624055,424074,2017-11-10 11:54:41,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,50022.85000001,1.0
11957438507042703536,424070,2017-11-10 11:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXG6-ZWR4-MQZR-3YB7R,50023.85000001,1.0
6143271572075108551,372934,2017-06-20 00:32:57,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
17560813916325428741,372932,2017-06-20 00:14:21,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-PXG6-ZWR4-MQZR-3YB7R,2000.0,1.0
14867799970521218474,372567,2017-06-18 23:49:39,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
3381600990188553796,372565,2017-06-18 23:35:06,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-PXG6-ZWR4-MQZR-3YB7R,2000.0,1.0
5053869390232886077,371381,2017-06-15 16:40:05,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
1519812074396234758,371374,2017-06-15 16:21:16,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-PXG6-ZWR4-MQZR-3YB7R,1001.0,1.0
16064620807566210375,371271,2017-06-15 09:12:04,Ordinary Payment,S-PXG6-ZWR4-MQZR-3YB7R,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
13707992066621337299,371268,2017-06-15 08:54:04,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-PXG6-ZWR4-MQZR-3YB7R,1000.0,1.0
