ID,Height,timestamp,Type,From,To,Amount,Fee
3693465821004760198,316012,2017-01-11 20:39:10,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,2.0,1.0
7371739123138957846,310166,2016-12-26 12:08:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
17565920599902961613,309993,2016-12-26 00:32:32,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
5722576317126031768,309990,2016-12-26 00:30:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
1477892559544007790,309988,2016-12-26 00:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12285100337090036553,309987,2016-12-26 00:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
3244322499454499620,306467,2016-12-16 03:50:25,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
12816896046765398606,306433,2016-12-16 01:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
344178292966718730,306433,2016-12-16 01:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
11959373806767603505,306432,2016-12-16 01:38:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7490355834389038119,306432,2016-12-16 01:38:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
17794187928122100231,305533,2016-12-13 13:23:32,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
11526142273522720691,304916,2016-12-11 19:49:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13537313228606240240,304916,2016-12-11 19:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
17764579432099115020,304157,2016-12-09 17:02:19,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
5550300977446976251,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
6489014614057906565,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7462321626209889686,303400,2016-12-07 13:57:20,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
9329072495401884071,303396,2016-12-07 13:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
4404410888573288571,303396,2016-12-07 13:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
4821132510276845101,303395,2016-12-07 13:36:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
5537037192797171465,303395,2016-12-07 13:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12253250259672580559,302331,2016-12-04 14:12:17,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-M97H-THNG-ZP5Y-ADDZQ,14.0,1.0
14675623513593657062,302330,2016-12-04 14:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7644324075249150200,302330,2016-12-04 14:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
385147378209586174,302329,2016-12-04 14:05:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
2751048432801706007,296010,2016-11-16 22:09:45,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
4839069994149596969,295802,2016-11-16 08:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
5172773332411938558,295802,2016-11-16 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
6351963588710229497,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
6600416440622934291,295802,2016-11-16 08:23:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8409103049310904943,295802,2016-11-16 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
9613184505267605143,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
11477098766819989610,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1291144731935048505,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
2759039132973773043,295616,2016-11-15 19:26:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
6944920399803597443,295101,2016-11-14 09:18:51,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,67.0,1.0
10104404595366722918,295092,2016-11-14 08:29:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
12352384702501720337,295092,2016-11-14 08:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
2695949975701895886,295092,2016-11-14 08:29:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
5323083537469280632,295092,2016-11-14 08:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
10871046932953417928,294816,2016-11-13 13:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
12610589889764755394,294816,2016-11-13 13:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
14157651100445318939,294816,2016-11-13 13:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
4765481656691716741,294815,2016-11-13 13:42:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12349256598679070398,294813,2016-11-13 13:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
8750942574588712280,294813,2016-11-13 13:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
12832995925544027689,294416,2016-11-12 11:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
15333697376937854820,294416,2016-11-12 11:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
352252016649748123,294416,2016-11-12 11:20:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
453450707317426278,294416,2016-11-12 11:20:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
1317110531562856616,294416,2016-11-12 11:20:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7852976909073237724,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7847747397582527264,294109,2016-11-11 14:33:17,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
11136015483418106230,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12979046817533174987,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
3450006421357008299,294080,2016-11-11 12:46:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13158863782386396303,293775,2016-11-10 16:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
15525015338190666472,293775,2016-11-10 16:17:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
948172294190308067,293775,2016-11-10 16:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1759480325431088984,293774,2016-11-10 16:09:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1153695891873652334,293649,2016-11-10 07:26:52,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10607018528380927353,293463,2016-11-09 19:01:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
12186775886014704587,293463,2016-11-09 19:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1330714103986939399,293463,2016-11-09 19:01:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
5830809341807904011,293463,2016-11-09 19:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13901054628745688886,293322,2016-11-09 09:32:29,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
3632922957344247080,293258,2016-11-09 05:30:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
3405387208848074292,293257,2016-11-09 05:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7522301334730205658,293257,2016-11-09 05:25:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
9065421112487092636,293257,2016-11-09 05:25:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
10437001540523257481,293008,2016-11-08 12:50:38,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10254017526287325020,292995,2016-11-08 11:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12412194327936560141,292995,2016-11-08 11:53:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12863984598118810842,292995,2016-11-08 11:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
4142924880790525363,292995,2016-11-08 11:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8813988528952277373,292652,2016-11-07 12:52:31,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9425266409981891043,292638,2016-11-07 11:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12400437750560245612,292637,2016-11-07 11:27:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
14396604536318453059,292637,2016-11-07 11:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
15699407226921158741,292637,2016-11-07 11:27:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
12710902895514280477,292363,2016-11-06 17:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12932163134969874099,292363,2016-11-06 17:08:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
3726174306567193062,292363,2016-11-06 17:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7633470233853991709,292363,2016-11-06 17:08:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1176593365009611642,292014,2016-11-05 17:57:25,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
15591459786943771014,291978,2016-11-05 15:13:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
8916384197896257443,291978,2016-11-05 15:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
6984213979666282825,291585,2016-11-04 12:49:20,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
4090478967491300797,291574,2016-11-04 12:09:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
5680316944554467702,291574,2016-11-04 12:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
6667339266780836616,291574,2016-11-04 12:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1867631893582868388,291109,2016-11-03 04:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
9114486390534154715,291109,2016-11-03 04:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7253398427739340506,291108,2016-11-03 04:55:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
14991263549336685013,290928,2016-11-02 16:25:57,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
11294470536370988681,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13083761732409125442,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
1321128212498147477,290901,2016-11-02 15:14:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8010685617216254463,290901,2016-11-02 15:14:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
10721784341140720840,289929,2016-10-30 22:15:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8497931592370005739,289929,2016-10-30 22:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
15667970708581338918,289500,2016-10-29 14:11:28,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
16634606418160348454,289452,2016-10-29 11:16:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
2795049162654810066,289452,2016-10-29 11:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
3469523092553330329,289452,2016-10-29 11:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
10331646469703941346,289451,2016-10-29 11:10:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
7715129705985339157,289284,2016-10-28 23:46:48,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-SLVW-P7QC-64C2-6FT94,17.0,1.0
2591826491238677684,289246,2016-10-28 21:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
15341663292902633203,289245,2016-10-28 21:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
8561149503809509757,289245,2016-10-28 21:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12165972851529421863,289244,2016-10-28 21:26:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
999657954730840193,289035,2016-10-28 07:02:58,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
15786702310464354213,288951,2016-10-28 01:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U7R3-NEVW-EFRR-C6HRA,3.0,1.0
5848629595422197992,288951,2016-10-28 01:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8175825778168429369,288879,2016-10-27 20:20:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13558823707085406243,288878,2016-10-27 20:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
616456391234335400,288692,2016-10-27 08:32:30,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
15413961353265833734,288664,2016-10-27 05:47:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13260576348714089047,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8976564782465906042,288365,2016-10-26 09:26:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
5341312426402069365,288274,2016-10-26 03:50:31,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
4510615989602324801,288228,2016-10-26 00:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
12002703030382871529,288165,2016-10-25 20:29:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
9897836819403707517,288152,2016-10-25 19:47:33,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
17170081874194624599,288037,2016-10-25 12:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
2206266664495189411,287944,2016-10-25 06:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
9120190157786060649,287782,2016-10-24 18:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
10926563278498639800,287679,2016-10-24 11:54:44,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
10954800402740729935,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8715107756351389875,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
2355313509992651281,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
11484791373037605594,287209,2016-10-23 04:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
8043766376687792613,286893,2016-10-22 07:35:46,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
3985196691899913126,286879,2016-10-22 06:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
13721644897118368347,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
15568835119855403227,286621,2016-10-21 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7R3-NEVW-EFRR-C6HRA,5.0,1.0
