ID,Height,timestamp,Type,From,To,Amount,Fee
936821005317101397,454569,2018-02-03 17:53:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-N7LD-EU5F-9NGS-74HBT,0.0,1.0
9833744414866417711,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N7LD-EU5F-9NGS-74HBT,1e-07,1.0
9988803561417529658,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N7LD-EU5F-9NGS-74HBT,1e-07,1.0
15769091236484263578,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-N7LD-EU5F-9NGS-74HBT,0.0,1.0
16959993743693344833,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N7LD-EU5F-9NGS-74HBT,0.10666667,1.0
4945221449957757528,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N7LD-EU5F-9NGS-74HBT,0.05866667,1.0
13110984603896909760,393101,2017-08-15 20:04:44,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
11771390055102244909,393100,2017-08-15 20:01:10,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
7688404124816584588,393100,2017-08-15 20:01:10,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
16803657623918587098,393086,2017-08-15 19:21:16,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
419399222633713350,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.27655274,1.0
7382380822592910047,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.7252187,1.0
3621207157991122182,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.35576857,1.0
18282872052620695977,383249,2017-07-18 20:23:24,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12328929042500390474,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.02588753,1.0
1101663892989162811,380834,2017-07-12 02:36:07,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
1011058419938748690,379488,2017-07-08 07:49:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
2272957731200773977,378993,2017-07-06 22:38:23,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
6805941134359762200,378993,2017-07-06 22:38:23,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
1531852623734059958,378907,2017-07-06 16:54:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N7LD-EU5F-9NGS-74HBT,200.0,1.0
16759804013846173188,377949,2017-07-04 00:56:25,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-JFCU-ZN5H-2WRF-ENKW5,23.58493646,1.0
4030326831695196461,377933,2017-07-03 23:57:19,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
3009301277379432164,377926,2017-07-03 23:26:51,Ask Order Cancellation,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
17454056634693907096,377924,2017-07-03 23:15:31,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
18095419513124550742,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
741340716952391942,377441,2017-07-02 14:43:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
4487759734533723650,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12770122089882916363,375631,2017-06-27 13:21:56,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
18376890743435861962,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.08542884,1.0
12829686628399564342,375315,2017-06-26 16:18:27,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2185764193098003372,375211,2017-06-26 09:12:33,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-JFCU-ZN5H-2WRF-ENKW5,28.0,1.0
7008678929587935866,375200,2017-06-26 08:47:21,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
8395672967583365778,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7LD-EU5F-9NGS-74HBT,1.0,1.0
15333827446541682699,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.62869706,1.0
13629502965119520288,371572,2017-06-16 04:59:08,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-CE59-86P4-NPYD-GJ9ZC,40.0,1.0
9195487341063493672,371205,2017-06-15 04:49:50,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-CE59-86P4-NPYD-GJ9ZC,46.0,1.0
15987865239863452524,371201,2017-06-15 04:42:25,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
1812384058675203834,371201,2017-06-15 04:42:25,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-CE59-86P4-NPYD-GJ9ZC,4.0,1.0
15701408019319624824,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.08450243,1.0
10423531326215716017,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.56315539,1.0
2235634713585525479,367870,2017-06-05 21:19:41,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
5096385846952602531,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.80931618,1.0
15471736551431424487,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.29038223,1.0
10289229701686834011,361199,2017-05-18 05:38:53,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
15471866871258971987,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N7LD-EU5F-9NGS-74HBT,0.0,1.0
2342472729112647653,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.64378754,1.0
7156259213930202367,358206,2017-05-09 20:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
13406833216271523862,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.34051205,1.0
5005026926518236554,357460,2017-05-07 18:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
17064020640909648375,356698,2017-05-05 15:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
15814978013636736792,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.99866371,1.0
413488610870235477,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,1.9349422,1.0
3703527735199753752,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,2.17449685,1.0
10877624085669109333,349235,2017-04-14 18:20:23,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
4772823914130036000,348626,2017-04-13 01:04:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
9895704338287198962,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,2.77326729,1.0
9746632752323885975,346626,2017-04-07 10:56:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
6851874450332617224,346458,2017-04-07 00:05:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
17026161032453508495,346236,2017-04-06 08:49:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
2908461994879106526,346236,2017-04-06 08:49:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
15237516882441303327,346234,2017-04-06 08:47:54,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
16189238200395048485,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,2.02244274,1.0
11002021662211437742,345479,2017-04-04 06:10:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
8641999176684143090,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0001
10478642288795064998,344919,2017-04-02 16:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
11335713152714393887,344919,2017-04-02 16:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
12315223948889636938,344919,2017-04-02 16:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
13547170549118950879,344919,2017-04-02 16:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
7302593872542625923,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,3.58589303,1.0
11520352046003802101,343326,2017-03-29 05:21:37,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
15987403217551991512,343326,2017-03-29 05:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
8155061739877002380,343326,2017-03-29 05:21:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
8728799676299149580,343326,2017-03-29 05:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
8875831613859236431,343325,2017-03-29 05:16:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,7.0,1.0
4338280482536205942,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-N7LD-EU5F-9NGS-74HBT,0.87764489,1.0
3374158604083107708,342890,2017-03-28 00:00:02,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
12513764742513557391,342889,2017-03-27 23:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
18019927642183340045,342889,2017-03-27 23:51:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
15511675931372960521,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.06472222,1.0
14599408388191870474,342604,2017-03-27 04:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
16194942493622713988,342604,2017-03-27 04:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
7616422771392249846,342604,2017-03-27 04:35:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
8516249517615380061,342604,2017-03-27 04:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
9170025359484796848,342199,2017-03-26 01:30:33,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
11756840709321179360,340443,2017-03-21 03:45:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.04280531,1.0
13341670262191049734,339995,2017-03-19 21:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
1365018172188283564,339995,2017-03-19 21:44:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
8892717192684190851,339995,2017-03-19 21:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
17915778940616392276,339380,2017-03-18 04:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
2475995538139099835,339380,2017-03-18 04:27:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
10693052115609341972,338952,2017-03-16 23:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
5138955003609237283,338952,2017-03-16 23:49:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
15818623798933243189,338550,2017-03-15 20:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
5141482388070173210,338550,2017-03-15 20:41:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
16397879937780546611,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.25838653,1.0
1124896474961124477,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,1.22537604,1.0
16800192895873050320,336251,2017-03-09 10:56:12,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
11918329218577963707,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N7LD-EU5F-9NGS-74HBT,5.99305366,1.0
2749765364524742994,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,1.43421478,1.0
13166745441543095740,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,1.0,1.0
6382879608907895314,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,1.0,3.0
10950443369449814758,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,2.0,2.0
15330853280937703175,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,3.0,3.0
14388810756953069533,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
4432416618114554870,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,3.0,3.0
15033450856629698719,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,20.0,1.0
9536095512416346468,334043,2017-03-03 06:37:41,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,6.0,1.0
8660445140505014152,334041,2017-03-03 06:32:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
12798347739087999073,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,2.05772512,1.0
13381347813811164343,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
1458402917359353850,333609,2017-03-02 01:27:34,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,6.0,1.0
15483425577495005263,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,5.0,2.0
6670453862689423504,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,2.02669505,1.0
5089801613443591124,333336,2017-03-01 07:10:53,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,10.0,1.0
5353408460301340013,333274,2017-03-01 03:10:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
8305184645261924758,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.44657998,1.0
2817023096738824651,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N7LD-EU5F-9NGS-74HBT,0.85062697,1.0
4879690780117635636,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,6.0,5.0
1633651619771672233,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.38404534,1.0
3371844857455597334,332596,2017-02-27 05:19:48,Ordinary Payment,S-N7LD-EU5F-9NGS-74HBT,S-GTG7-UF53-UH2U-DK5ZU,4.0,1.0
10312544691573108988,332525,2017-02-27 00:17:22,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
2962729677206174839,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,5.0,5.0
16671629714889103683,332262,2017-02-26 07:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
15874124688273745484,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,12.0,2.0
11197299813061262539,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,2.0,2.0
3320699050136274130,332051,2017-02-25 16:58:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.04788171,1.0
6563215371678732081,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,2.0,2.0
8688179279066926509,331840,2017-02-25 02:45:15,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
12132175674077241610,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,4.0,4.0
968178529988161085,331796,2017-02-25 00:12:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
14523775584090287325,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
10458470926533988626,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
7601743910385250788,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
4093830041375552666,331540,2017-02-24 06:40:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
4684021300423995413,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
17311841511131182869,331385,2017-02-23 20:18:39,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
627954302871993903,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,5.0,2.0
17252597839157028213,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,5.0,2.0
2915022651754140603,331147,2017-02-23 04:25:39,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
10202363557399054865,331146,2017-02-23 04:20:12,Ask Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
17025589134127542737,331105,2017-02-23 01:29:09,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
5411962708772239887,331104,2017-02-23 01:25:38,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
2301152285553575148,331103,2017-02-23 01:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
12305657383514992885,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,11.0,2.0
9334155650236357799,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.04163393,1.0
10064615221926417508,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.04163393,1.0
361721953256645014,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.02760789,1.0
4830190281787080417,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.04163393,1.0
6613684572810293391,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.04163393,1.0
10113932934008803266,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,14.0,2.0
16237333248554436050,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,8.0,2.0
10284946397091507237,330753,2017-02-22 02:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
14714484734080300415,330753,2017-02-22 02:11:57,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
285217032455685505,330753,2017-02-22 02:11:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
2349298613789620129,330637,2017-02-21 18:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.05716873,1.0
9307390151085351913,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N7LD-EU5F-9NGS-74HBT,0.50498977,1.0
14756585841659115765,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,2.0
7471275320864568190,329969,2017-02-19 21:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
2704657219852617426,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,1.21474509,1.0
15449651126837549319,329787,2017-02-19 08:48:41,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
8764990421932711545,329787,2017-02-19 08:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
13031577113976271489,329785,2017-02-19 08:46:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,1.0,1.0
2032568617786419717,329782,2017-02-19 08:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
1952662061487104031,329781,2017-02-19 08:34:48,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
3720459598954679114,329762,2017-02-19 07:13:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
9044167120046064256,329645,2017-02-18 23:53:18,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
14642620648241181376,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,2.0,2.0
5893553502813275176,329348,2017-02-18 03:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
10260943866602883340,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,3.0,2.0
5392103426646363501,329296,2017-02-18 00:26:48,Bid Order Cancellation,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
