ID,Height,timestamp,Type,From,To,Amount,Fee
8440729890745203125,1115814,2023-02-21 13:42:18,Contract Payment,S-NME2-GYBA-R2AK-DYRUC,S-XP7S-UALK-VJJF-A9J8N,1009.989055,0.0
15636036969442013347,1115813,2023-02-21 13:36:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.2,0.03
1536128781873379880,1114597,2023-02-18 04:31:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,1010.10878,0.03
6990257373445187616,1114597,2023-02-18 04:31:56,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.0,0.04
11359638155526751339,1010520,2022-05-04 21:01:51,Contract Payment,S-NME2-GYBA-R2AK-DYRUC,S-XP7S-UALK-VJJF-A9J8N,1514.989055,0.0
6996243144587624696,1010519,2022-05-04 20:57:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.2,0.02205
11926926461717792068,991915,2022-03-14 04:08:51,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.0,0.0294
1045389734070387227,991915,2022-03-14 04:08:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,1515.10878,0.02205
5291753002488664042,990362,2022-03-09 20:23:41,Contract Payment,S-NME2-GYBA-R2AK-DYRUC,S-XP7S-UALK-VJJF-A9J8N,8080.00449,0.0
13600411363036794159,990361,2022-03-09 20:18:35,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.2,0.02205
12517042462713048648,981301,2022-02-12 15:57:22,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.0,0.0294
5952988323446955373,981301,2022-02-12 15:57:22,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,8080.10878,0.02205
7435073095509111197,981300,2022-02-12 15:52:49,Contract Payment,S-NME2-GYBA-R2AK-DYRUC,S-XP7S-UALK-VJJF-A9J8N,15.0,0.0
5993579635075237924,981300,2022-02-12 15:52:49,Contract Payment,S-NME2-GYBA-R2AK-DYRUC,S-MGYS-YB8R-3D4X-7X5BM,1511.25,0.0
13003980510226344280,981300,2022-02-12 15:52:49,Contract Payment,S-NME2-GYBA-R2AK-DYRUC,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
8078731481721469601,981299,2022-02-12 15:48:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.2,0.02205
11317141149088486787,981294,2022-02-12 15:27:19,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-NME2-GYBA-R2AK-DYRUC,15.2,0.02205
1435264945094419113,981288,2022-02-12 15:04:35,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,1515.12348,0.02205
4283420761360375008,981288,2022-02-12 15:04:35,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-NME2-GYBA-R2AK-DYRUC,0.0,0.0294
