ID,Height,timestamp,Type,From,To,Amount,Fee
4172760309280623023,883120,2021-05-15 18:52:20,Add Commitment,S-W2JT-7G2X-DYJY-8JDYZ,,0.0,0.0147
9073151918505031591,715821,2020-02-04 18:28:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W2JT-7G2X-DYJY-8JDYZ,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2JT-7G2X-DYJY-8JDYZ,1e-08,0.8673
17931257150038253592,549951,2018-10-28 15:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.03098971,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.13193579,0.1
1857834745100134014,517980,2018-07-31 04:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.04071274,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.11003581,0.1
7208771375786881949,507838,2018-07-02 19:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.06543472,0.1
3733078517798347970,503868,2018-06-21 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.03418033,1.0
12081555727642247899,499321,2018-06-08 23:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.03646759,1.0
7260107330948717601,493458,2018-05-23 13:30:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2JT-7G2X-DYJY-8JDYZ,100.11324418,1.0
14560330666061420768,486366,2018-05-03 16:57:20,Reward Recipient Assignment,S-W2JT-7G2X-DYJY-8JDYZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11582169831979729358,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2JT-7G2X-DYJY-8JDYZ,100.06898778,1.0
536477165002415220,475383,2018-04-02 23:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2JT-7G2X-DYJY-8JDYZ,100.02394803,1.0
14886236986838847919,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W2JT-7G2X-DYJY-8JDYZ,0.0,1.0
5030063487859041108,466509,2018-03-09 03:15:07,Ordinary Payment,S-W2JT-7G2X-DYJY-8JDYZ,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
16053092556369759508,465833,2018-03-07 05:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2JT-7G2X-DYJY-8JDYZ,100.02998082,1.0
7867125545888279799,455210,2018-02-05 13:12:45,Reward Recipient Assignment,S-W2JT-7G2X-DYJY-8JDYZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15912891132126790698,453778,2018-02-01 12:57:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W2JT-7G2X-DYJY-8JDYZ,1.0,1.0
10095845306465438427,451828,2018-01-27 02:02:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W2JT-7G2X-DYJY-8JDYZ,1.0,1.0
