ID,Height,timestamp,Type,From,To,Amount,Fee
1098931030996556684,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.12247799,1.0
2610468450432200867,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.30527025,1.0
12571721759974340062,500095,2018-06-11 03:04:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.00909195,1.0
3301311675961293857,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,3.83217521,1.0
5818688659431320662,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,7.44415955,1.0
7834514556438810062,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,10.03623118,1.0
15068128580170546890,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,7.68900865,1.0
7198980850854420866,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.55404541,1.0
13075507644687027370,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,3.91380069,1.0
2197807207071837378,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,5.25297635,1.0
210839110098060918,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,4.03498995,1.0
7565849995588305522,493027,2018-05-22 08:54:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.89247412,1.0
7761016391912764946,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,7.69482259,1.0
16663872826036759658,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,7.58395122,1.0
10625396826055535007,487166,2018-05-05 22:40:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.20157468,1.0
15827612302427788937,486447,2018-05-03 22:37:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,0.29870382,1.0
9469620151116437318,485601,2018-05-01 13:36:36,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-X9C9-UJ3H-TZ5E-H5V8P,0.0,1.0
1606667539601505567,485596,2018-05-01 13:15:52,Reward Recipient Assignment,S-X9C9-UJ3H-TZ5E-H5V8P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14053760258462350993,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,0.14354564,1.0
14405863946722610807,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.23439768,1.0
2882807776011002771,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,13.54095423,1.0
11652120990420283974,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.8863767,1.0
12178780596092946054,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,3.08756241,1.0
15332938987341346700,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.89461128,1.0
5183620410217323318,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,10.30933465,1.0
4485929341292560129,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.08780165,1.0
13454104658709680330,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,5.96415537,1.0
17088444157271180275,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,12.89316942,1.0
12901588741670341807,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,5.81368945,1.0
16481626218319308141,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.49936316,1.0
6368796858416214168,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.53326574,1.0
15879930324707486456,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.72215199,1.0
7079942944556926378,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,7.31310819,1.0
12946525074008119954,463849,2018-03-01 16:28:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,3.51316004,1.0
2382471482837759494,463104,2018-02-27 14:48:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,3.91024918,1.0
16225930775815000887,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,0.00998372,1.0
16679007490167402386,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,0.80416243,1.0
2825273958726063943,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,3.7861137,1.0
12290078330222113948,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.40261117,1.0
9368895335206077207,459195,2018-02-16 16:27:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.67470226,1.0
13868840654764199191,458451,2018-02-14 14:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.59373277,1.0
4352487112320147561,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,0.96950829,1.0
11625947038837387665,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,0.8308762,1.0
1446411477558239598,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.47205732,1.0
17920400953166682568,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.11730296,1.0
1834175066197184578,454647,2018-02-03 23:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,2.60722962,1.0
14731540109067033795,453858,2018-02-01 18:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X9C9-UJ3H-TZ5E-H5V8P,1.48372437,1.0
14057929410935122704,453099,2018-01-30 15:24:39,Reward Recipient Assignment,S-X9C9-UJ3H-TZ5E-H5V8P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13136950991511181641,453090,2018-01-30 14:40:00,Reward Recipient Assignment,S-X9C9-UJ3H-TZ5E-H5V8P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14662557317780304459,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-X9C9-UJ3H-TZ5E-H5V8P,S-X9C9-UJ3H-TZ5E-H5V8P,0.0,1.0
5402183241267116722,452996,2018-01-30 08:22:39,Account Update,S-X9C9-UJ3H-TZ5E-H5V8P,,0.0,1.0
15015588806330673491,452874,2018-01-29 23:56:57,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-X9C9-UJ3H-TZ5E-H5V8P,5.0,1.0
