ID,Height,timestamp,Type,From,To,Amount,Fee
3274930603162263231,834350,2020-12-31 04:01:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH6Y-M5CD-LPEP-ATA95,0.0,0.0147
6955688276326047954,834347,2020-12-31 03:47:37,Ordinary Payment,S-FH6Y-M5CD-LPEP-ATA95,S-HK9D-P74Q-XDEJ-D6PGM,100159.08265004,0.00735
5035708634782569221,808012,2020-10-18 22:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH6Y-M5CD-LPEP-ATA95,0.05,0.00735
1576760304371528348,796192,2020-09-16 01:19:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FH6Y-M5CD-LPEP-ATA95,0.01,0.0147
2539829463245597576,791686,2020-09-03 12:38:05,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-FH6Y-M5CD-LPEP-ATA95,100159.03,0.0294
12522239527637452414,790960,2020-09-01 12:17:09,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FH6Y-M5CD-LPEP-ATA95,0.0,0.1
7789716476134704034,790959,2020-09-01 12:12:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FH6Y-M5CD-LPEP-ATA95,0.0,0.1
4980587900911329296,790784,2020-09-01 00:29:35,Ordinary Payment,S-FH6Y-M5CD-LPEP-ATA95,S-GH7A-GDMN-7SAY-A5FPE,100159.03146,0.00735
4583541343957704103,790779,2020-09-01 00:12:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FH6Y-M5CD-LPEP-ATA95,99998.0,2.0
10730599386326503243,790605,2020-08-31 12:33:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FH6Y-M5CD-LPEP-ATA95,161.03881004,2.0
11718854159361661752,789838,2020-08-29 10:45:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FH6Y-M5CD-LPEP-ATA95,0.0,0.0294
