ID,Height,timestamp,Type,From,To,Amount,Fee
3009556608032344181,814718,2020-11-06 13:58:18,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-PRTG-RAMA-4QBB-95PNL,65.915,0.0441
12321426942341906305,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.16999999,1.0
14012824986291781449,469728,2018-03-18 03:27:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.17,1.0
3734034223382450148,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.09,1.0
16956360823173743270,459594,2018-02-17 18:45:17,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
4542102524505858779,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
7588316568245467363,452308,2018-01-28 10:26:49,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
17748516589243061094,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
7679129064237425752,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
13974396589704370337,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
14682973103214378339,444408,2018-01-06 08:06:19,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3960318087311875443,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
4962327523059672786,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.5,1.0
2159965793225919920,439449,2017-12-23 11:02:54,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
6850619216634338161,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
13239068815811180033,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
11966198762100912476,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
6874033305966188495,434882,2017-12-10 16:59:13,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
18189693787292499377,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
4014803018855858291,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
14056313366532072209,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
5090125023457080245,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
17264156970631244215,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
4601692274597474190,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
17312733115157180386,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
8465742310199982115,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
4048239287458592537,420242,2017-10-30 18:26:35,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9274829905107308954,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
2711987960771646004,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
12330767641602348297,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
8455289684371227275,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
663751770202821424,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,15.0,1.0
11071966055483604556,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
987187544759407683,408478,2017-09-27 20:44:13,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
12438695400680455869,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,20.5,1.0
11497033321900638805,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
11035227038905356482,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
8197010724092795130,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
13914618032954053976,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
7916699988517554606,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
15424024472778091205,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,21.0,1.0
14944657046147000345,399348,2017-09-02 07:32:51,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6089720702310416280,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,29.0,1.0
14883943532198526376,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,31.0,1.0
11763941663322374920,394400,2017-08-19 11:26:21,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
7395259158509114152,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,31.0,1.0
701836252536371483,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,31.0,1.0
8471980308086302370,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,22.0,1.0
10503975095677666006,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,11.0,1.0
13346457744981582635,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,11.0,1.0
4705518073123815406,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,10.28,1.0
9186543951057426270,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,11.67,1.0
3224567406925224659,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,11.16,1.0
2239602563979790613,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,11.0,1.0
11460950198944807181,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,12.0,1.0
11644623864307028237,381659,2017-07-14 09:52:31,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
314397429320343228,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,14.0,1.0
12467458194919399099,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,5.0,1.0
4494546030145795541,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,5.0,1.0
1240564066891993075,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97ZH-LJBL-VDZH-HQ79G,16.92,1.0
13541964753088385499,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-97ZH-LJBL-VDZH-HQ79G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12006473221753372898,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-97ZH-LJBL-VDZH-HQ79G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13379122242331382504,374558,2017-06-24 13:34:11,Account Update,S-97ZH-LJBL-VDZH-HQ79G,,0.0,1.0
6094471467904732709,374543,2017-06-24 12:53:02,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-97ZH-LJBL-VDZH-HQ79G,4.0,1.0
