ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4A85-YVBN-AK9M-7JC2P,1e-08,0.77175
97406742356401881,505516,2018-06-26 07:37:11,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-4A85-YVBN-AK9M-7JC2P,0.0,0.01
8399559691603864109,502287,2018-06-17 07:34:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,5.62785979,0.01
15714380672548154033,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,7.95606228,1.0
128448773182832995,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,13.52306131,1.0
15200157400685078495,482395,2018-04-22 14:37:49,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,236.0,1.0
3977872362914901214,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,7.7901328,1.0
4672959057950232220,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,6.49871254,1.0
2621987761326728077,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,0.70766764,1.0
1096119830131308084,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,2.43617606,1.0
9776103802456952876,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,2.33900629,1.0
11329068334535757849,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.1044259,1.0
9893902422067420224,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.07830304,1.0
11061318214544230878,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,0.65221705,1.0
10966238440481284494,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,7.4979497,1.0
4507080145460518533,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,5.52841567,1.0
10560866813666087965,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.67421713,1.0
3570061913130342773,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,13.40487657,1.0
9243877430072417025,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,0.83401965,1.0
4111323747540390589,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,0.72077406,1.0
11399548834027605918,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.90841594,1.0
6645682719300977044,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,9.688739,1.0
1587970825288478803,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.16767472,1.0
9331265425009281650,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.44711756,1.0
18393359807802179080,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.98961062,1.0
8812682868319633586,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,2.12330641,1.0
11925289561778457653,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,2.5977236,1.0
18160225937603521812,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,13.15465786,1.0
16425631044698628508,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.29939789,1.0
5827469614218752632,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.35059513,1.0
5810809527488449962,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,8.93977041,1.0
4302780252721190828,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,5.82956751,1.0
3755169981261981045,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,17.29119307,1.0
18407876112302329258,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,14.18767576,1.0
14539868157818186361,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,27.9700142,1.0
10884227059766584231,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,27.38745327,1.0
11161681953055533965,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,8.65135338,1.0
8095135135930585561,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.37802122,1.0
6744907023499079999,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,22.65225838,1.0
9869099948804831482,443056,2018-01-02 13:12:06,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,417.0,1.0
13055779174159527792,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,56.32977992,1.0
552897288816426268,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,28.8203635,1.0
4014815737716606196,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,23.52260573,1.0
2276953195099115299,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,36.22314622,1.0
331739508226117773,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,18.53493088,1.0
15882174833294495956,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,65.01380821,1.0
2162124713107098972,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,29.08766383,1.0
2838489746374502822,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,23.59987341,1.0
12752468402380592576,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,28.69482803,1.0
11429528366230699064,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,25.28272825,1.0
11198554468355083970,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,43.93258323,1.0
9548624149466369687,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,39.1031584,1.0
3071291507087498641,433780,2017-12-07 14:50:13,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,768.0,1.0
11923003798971605389,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,36.90499461,1.0
16511484768285150685,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,44.12431616,1.0
14710276433096556093,431886,2017-12-02 07:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,539.8594125,1.0
4145022086049031529,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,32.75703116,1.0
11304048771270204819,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,41.76101909,1.0
17884346922696156537,429928,2017-11-26 20:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,27.91538681,1.0
1630551998592201048,429154,2017-11-24 16:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,45.7641179,1.0
13647384175410975200,428738,2017-11-23 12:24:50,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,861.0,1.0
6277080873674421468,428366,2017-11-22 10:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,55.26264714,1.0
7637958696183390344,427563,2017-11-20 05:33:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,575.70062466,1.0
18244689322464716803,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.02356493,1.0
1673066419286721385,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,12.90089518,1.0
13947556773149988489,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,9.74818121,1.0
6801258550084611188,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,28.17773762,1.0
16940974289244141128,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,10.27399115,1.0
6553980497224843872,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.04640335,1.0
13455216311461613532,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4A85-YVBN-AK9M-7JC2P,12.90671628,1.0
1728652179090145484,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.02752827,1.0
8444591635183015756,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,11.97125058,1.0
254604988616801708,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,21.86665054,1.0
11366303261159066453,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,23.59191663,1.0
14330058695169446168,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,27.90679864,1.0
6558419825493130169,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4A85-YVBN-AK9M-7JC2P,27.10901854,1.0
7967167562364776806,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,20.55291669,1.0
2854946476640131085,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,7.22893084,1.0
9472268269636362330,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,8.70214606,1.0
11068825649625232910,418991,2017-10-27 06:41:58,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
14379370833692646376,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,32.29928511,1.0
1181195389844913862,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,37.09253425,1.0
5239517530937325569,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,36.62095253,1.0
15427676523991004030,416492,2017-10-20 06:47:40,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
5515143280476621905,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,31.30454113,1.0
14217657182383178731,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,10.8166444,1.0
11298696555288346771,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-4A85-YVBN-AK9M-7JC2P,9.08088106,1.0
8868846184001205978,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,12.45462236,1.0
13430544878857375632,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,5.70687172,1.0
10224578413075185246,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,24.20974997,1.0
15595354974340028150,413997,2017-10-13 06:55:00,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
14834767842510026957,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,18.52563894,1.0
8364542564469102341,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,19.06506247,1.0
4270976002928109425,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,5.96164564,1.0
11970231705299019209,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,8.23587871,1.0
13658679087377394565,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,23.24735538,1.0
8322855435709597778,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.26214645,1.0
11274331341728531242,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.61249089,1.0
13656851710633789524,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,26.1,1.0
3664698227889671043,409731,2017-10-01 08:17:11,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,86.0,1.0
11082348905139534264,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.37,1.0
10812611627310297002,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.12,1.0
4528932747044677467,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.01,1.0
4285514651913791765,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,14.69,1.0
5256922110515879568,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,2.50999999,1.0
15848381917762283303,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.2,1.0
52301422676517878,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,2.84,1.0
12734017581774335332,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,3.13999999,1.0
7429079760189931469,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.51999999,1.0
118593664525029766,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,0.64391627,1.0
6352409348282872625,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.47250073,1.0
14054297106474480351,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,12.54344416,1.0
15713444931367748926,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,21.87631489,1.0
4168615725648358733,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,4.16915064,1.0
10421155935849223522,407255,2017-09-24 10:04:12,Ordinary Payment,S-4A85-YVBN-AK9M-7JC2P,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
4925674378685624342,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,35.1369573,1.0
8944869904995627551,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,0.75359208,1.0
12358120005955963636,405604,2017-09-19 19:09:53,Account Update,S-4A85-YVBN-AK9M-7JC2P,,0.0,1.0
9148092135490951581,405506,2017-09-19 12:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4A85-YVBN-AK9M-7JC2P,1.01419573,1.0
9236567764813583106,404827,2017-09-17 15:16:24,Reward Recipient Assignment,S-4A85-YVBN-AK9M-7JC2P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11780948070249192150,404824,2017-09-17 15:09:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4A85-YVBN-AK9M-7JC2P,8.0,2.0
3742025919447223047,404007,2017-09-15 08:11:28,Reward Recipient Assignment,S-4A85-YVBN-AK9M-7JC2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8323842305046768520,403806,2017-09-14 18:20:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4A85-YVBN-AK9M-7JC2P,1.0,1.0
