ID,Height,timestamp,Type,From,To,Amount,Fee
14160589520890464414,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
12355257115114285871,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
8267569045636174896,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
3625851898677086155,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
9750263682450005597,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RN8P-SDAG-LG3N-7YH2C,0.00166904,1.0
5778532697149840521,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,2.0,1.0001
10905322620604448416,342043,2017-03-25 15:04:10,Ordinary Payment,S-RN8P-SDAG-LG3N-7YH2C,S-B8PZ-EUA9-CZUP-65H7A,1217.0,1.0
9617345140077548123,341411,2017-03-23 20:24:52,Ordinary Payment,S-RN8P-SDAG-LG3N-7YH2C,S-B8PZ-EUA9-CZUP-65H7A,499000.0,50.0
6188729081522376894,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,1.0,1.0
15105526100111483479,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,1.0,3.0
3043482839859744590,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,2.0,2.0
13919501653374651035,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,3.0,3.0
5081727753267688569,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,3.0,1.0
4166914447881153558,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,3.0,3.0
17397102248432075990,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,20.0,1.0
2739605488209844467,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,2.0,1.0
15037195130819346960,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,5.0,2.0
12118879056145870710,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,6.0,5.0
7024648622645415348,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,5.0,5.0
1744431453423844972,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,12.0,2.0
4184464406636370739,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,2.0,2.0
15050963931215663441,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,2.0,2.0
14000552446374278081,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,4.0,4.0
13509804310054105294,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN8P-SDAG-LG3N-7YH2C,2.0,1.0
13854848616192269905,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,2.0,1.0
3155867197374929956,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,2.0,1.0
11611390287381964012,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,2.0,1.0
9816401969223267883,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,5.0,2.0
11484817691962104756,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,5.0,2.0
11669819934260620329,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,11.0,2.0
8526215381038584930,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,14.0,2.0
14117880686701147836,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,8.0,2.0
267639246624688700,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,2.0
8278674350357458493,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,2.0,2.0
2080863696869536600,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,3.0,2.0
2301279545075555320,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,6.0
4089721680207406474,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,6.0
3679982702575828616,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,6.0,6.0
17409336014748260717,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,5.0,1.0
14168365098445681292,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,5.0,1.0
17652204038639894197,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,12.0,1.0
4228987761792934333,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,7.0,3.0
9505723616832357971,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,3.0
2465755801359135481,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,3.0
15828935587753407304,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,20.0,1.0
14021420347271029273,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,1.0
9507248674121894500,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,15.0,1.0
8164131851263984018,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN8P-SDAG-LG3N-7YH2C,10.0,1.0
494525530134624533,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RN8P-SDAG-LG3N-7YH2C,0.00633424,1.0
1718636413964944562,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RN8P-SDAG-LG3N-7YH2C,0.002384,1.0
10365752509493409119,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
10346479558152561785,322140,2017-01-28 23:51:45,Ordinary Payment,S-RN8P-SDAG-LG3N-7YH2C,S-TSTS-7DV4-UBQT-E53TT,742650.0,2.0
7709596620603748012,318557,2017-01-18 23:09:23,Ordinary Payment,S-RN8P-SDAG-LG3N-7YH2C,S-YRAK-KJ7J-SC8Y-HBXWJ,71544.0,3.0
9812385027899103620,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
12146880895428302089,156198,2015-10-22 08:15:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,257.03792,1.0
1394677341770465073,156179,2015-10-22 07:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,290.48728,1.0
7139779055051806133,156144,2015-10-22 05:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,273.7626,1.0
7290134871744307618,156136,2015-10-22 04:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,252.25944,1.0
2494352770851123321,156091,2015-10-22 01:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,268.98412,1.0
3748706545660657089,156082,2015-10-22 01:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,302.43348,1.0
16194329667420129483,156079,2015-10-22 00:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,333.4936,1.0
12340648305612042248,156068,2015-10-22 00:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,323.93664,1.0
3908129103351758801,156047,2015-10-21 22:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,268.98412,1.0
16985072523888598279,156002,2015-10-21 19:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,314.37968,1.0
14715940641723887032,155954,2015-10-21 16:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,285.7088,1.0
10796139122504243627,155921,2015-10-21 14:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,328.71512,1.0
250533103687556078,155900,2015-10-21 12:32:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,288.09804,1.0
3985702261154311128,155853,2015-10-21 09:29:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,273.7626,1.0
3270316134599410627,155800,2015-10-21 05:58:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,304.82272,1.0
7894149218359951992,155786,2015-10-21 05:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,264.20564,1.0
16682903564768184087,155774,2015-10-21 04:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,333.4936,1.0
8984331407133845380,155756,2015-10-21 02:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,280.93032,1.0
560813668632319640,155679,2015-10-20 21:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,259.42716,1.0
15334494320904288881,155654,2015-10-20 19:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,295.26576,1.0
8129856261377271506,155618,2015-10-20 17:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,304.82272,1.0
6091004468303909976,155596,2015-10-20 16:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
17301005588402465283,155555,2015-10-20 13:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
4783721559564021110,155537,2015-10-20 12:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,295.26576,1.0
8284345446511952296,155491,2015-10-20 09:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,290.48728,1.0
4632915955725777706,155445,2015-10-20 06:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,321.5474,1.0
13437294468851556946,155416,2015-10-20 04:24:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
6831025780623480639,155396,2015-10-20 03:01:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,278.54108,1.0
1126007963465027139,155365,2015-10-20 00:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,288.09804,1.0
11539862761290255640,155342,2015-10-19 23:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,266.59488,1.0
3098306996279928919,155305,2015-10-19 20:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,288.09804,1.0
11268728041878932914,155298,2015-10-19 20:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,323.93664,1.0
15676104152558666156,155253,2015-10-19 17:29:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,268.98412,1.0
13476046023901634713,155221,2015-10-19 15:31:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,307.21196,1.0
16366439905774989927,155204,2015-10-19 13:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
11869667244928057621,155139,2015-10-19 09:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,285.7088,1.0
6709298122424482563,155105,2015-10-19 07:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,249.8702,1.0
1397655422151331065,155074,2015-10-19 05:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,316.76892,1.0
1988906737193159783,155066,2015-10-19 04:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,345.4398,1.0
4473622130633091881,155024,2015-10-19 02:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,268.98412,1.0
4663704557347189659,155002,2015-10-19 00:57:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,249.8702,1.0
7467044773363111413,154992,2015-10-18 23:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,302.43348,1.0
5987458849544570059,154967,2015-10-18 22:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,254.64868,1.0
1590527745338312253,154908,2015-10-18 18:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,264.20564,1.0
5851817419103238295,154881,2015-10-18 16:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,249.8702,1.0
5075834979460837095,154866,2015-10-18 15:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,326.32588,1.0
16239605442463754339,154825,2015-10-18 12:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,304.82272,1.0
16512455573561025663,154809,2015-10-18 11:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,271.37336,1.0
818890533278987705,154771,2015-10-18 09:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,311.99044,1.0
11620343936198573975,154759,2015-10-18 08:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,268.98412,1.0
2456863811102629431,154729,2015-10-18 06:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,311.99044,1.0
12890024629800137197,154693,2015-10-18 03:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,302.43348,1.0
12442727261537990565,154657,2015-10-18 01:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,283.31956,1.0
279140818915254171,154639,2015-10-18 00:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,254.64868,1.0
4068151844166999288,154619,2015-10-17 23:08:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,321.5474,1.0
24712451149865814,154580,2015-10-17 19:55:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,268.98412,1.0
9889383158200208890,154552,2015-10-17 18:41:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,249.8702,1.0
15547435753887730098,154541,2015-10-17 17:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,304.82272,1.0
6379963823180311063,154527,2015-10-17 16:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,288.09804,1.0
7762437512446808725,154513,2015-10-17 15:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,323.93664,1.0
14535641868332815708,154454,2015-10-17 11:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
6713402576095213637,154426,2015-10-17 09:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,290.48728,1.0
16645763644961020956,154419,2015-10-17 09:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,257.03792,1.0
4037310487266837235,154388,2015-10-17 07:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,297.655,1.0
10022924733718652287,154314,2015-10-17 02:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,254.64868,1.0
7926771494501894204,154286,2015-10-17 00:58:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,285.7088,1.0
14100979330835708807,154252,2015-10-16 22:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,297.655,1.0
11466909150432415422,154231,2015-10-16 20:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,273.7626,1.0
15598827294939005471,154209,2015-10-16 19:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,302.43348,1.0
496384190802381643,154186,2015-10-16 17:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,295.26576,1.0
7963581964802018864,154159,2015-10-16 16:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,285.7088,1.0
12667744575920442628,154108,2015-10-16 12:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
18434183210006320765,154079,2015-10-16 10:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,254.64868,1.0
5838887188521104915,154066,2015-10-16 09:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,297.655,1.0
12217926475602259114,154056,2015-10-16 09:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,323.93664,1.0
13025324667498689064,154030,2015-10-16 07:25:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,273.7626,1.0
13729422522777486795,154002,2015-10-16 05:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,266.59488,1.0
15721590036626758365,153974,2015-10-16 03:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,280.93032,1.0
14326424876495934720,153953,2015-10-16 02:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,292.87652,1.0
8767442541174816573,153902,2015-10-15 22:51:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,276.15184,1.0
11688305293887486437,153854,2015-10-15 19:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,271.37336,1.0
817601048237936088,153802,2015-10-15 15:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,297.655,1.0
643134508717260066,153747,2015-10-15 12:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,261.8164,1.0
15924715667733783475,153717,2015-10-15 10:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,290.48728,1.0
5184302023025428487,153706,2015-10-15 09:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,309.6012,1.0
2670883704756698715,153689,2015-10-15 08:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,335.88284,1.0
13889047018761886219,153669,2015-10-15 07:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,257.03792,1.0
10753759068759030360,153635,2015-10-15 04:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,333.4936,1.0
4639772364771247756,153616,2015-10-15 03:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,264.20564,1.0
18072570691955507144,153593,2015-10-15 02:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,316.76892,1.0
14619317982136682159,153576,2015-10-15 00:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,261.8164,1.0
1500393795836374091,153541,2015-10-14 22:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,273.7626,1.0
11405015114922126799,153494,2015-10-14 19:39:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,295.26576,1.0
16627971396294495353,153441,2015-10-14 16:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,288.09804,1.0
14775218606359149796,153368,2015-10-14 10:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,264.20564,1.0
2799102808987189462,153297,2015-10-14 05:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,278.54108,1.0
1554847560768351515,153261,2015-10-14 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,288.09804,1.0
5859410518028190207,153227,2015-10-14 01:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,259.42716,1.0
11251623156357743004,153213,2015-10-14 00:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,302.43348,1.0
11656339169028207809,153192,2015-10-13 23:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,307.21196,1.0
16289134401056955744,153149,2015-10-13 20:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,273.7626,1.0
10470552000256727848,153126,2015-10-13 18:36:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,264.20564,1.0
12937960575835955845,153080,2015-10-13 15:07:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,290.48728,1.0
12489140736331318749,153030,2015-10-13 11:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RN8P-SDAG-LG3N-7YH2C,304.82272,1.0
