ID,Height,timestamp,Type,From,To,Amount,Fee
14809387984673698791,779546,2020-07-31 18:06:14,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-4Y3L-HTP3-9HX5-2QU9P,10.8975,0.06615
13247700162600424130,741633,2020-04-16 23:24:13,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-P3SM-LDUB-H2M2-B7KV5,7.0,0.0441
8347595992408849604,741046,2020-04-15 08:21:51,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-7HQH-WR6M-HDZ2-A38CV,3.0,0.0588
7098661153405029585,739034,2020-04-09 17:01:10,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.0294
7540529938068798675,738567,2020-04-08 09:26:51,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0441
8208832101668129996,735920,2020-04-01 00:04:54,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-7MYM-KCFY-TNF4-2B2MD,4.0,0.0294
17000385390717954517,735812,2020-03-31 16:56:28,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-P3SM-LDUB-H2M2-B7KV5,4.0,0.0441
4983399790133298209,734762,2020-03-28 18:31:30,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-AL3P-RV47-VA67-CPBDG,1.0,0.00735
296351555243000289,734617,2020-03-28 08:30:04,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.02205
12216408747026148847,733428,2020-03-25 00:48:12,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-Z4HE-W452-SQE8-5NKMP,25.0,0.03675
1359634974911519947,733347,2020-03-24 18:54:52,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.0588
2949943745151430177,733296,2020-03-24 16:06:47,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-PZTJ-SDBB-SL63-AD8U3,10.0,0.03675
2924222541924661072,731963,2020-03-20 22:38:41,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-P3SM-LDUB-H2M2-B7KV5,17.0,0.03675
4143082770700100629,731659,2020-03-20 02:07:16,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-P3SM-LDUB-H2M2-B7KV5,4.0,0.0294
4952036019430124979,729682,2020-03-14 13:19:47,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0588
15986173482900883899,729282,2020-03-13 10:41:02,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-P3SM-LDUB-H2M2-B7KV5,6.0,0.0147
1996374613630263964,729226,2020-03-13 06:50:16,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-QCS9-VNER-J7GK-6ZCZ6,15.0,0.03675
11775519065281811266,728508,2020-03-11 06:33:38,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-P3SM-LDUB-H2M2-B7KV5,6.0,0.03675
12478362499387667079,727441,2020-03-08 07:05:11,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-N5B8-SK34-9B58-58Q2U,21.0,0.02205
11629094592481554486,727356,2020-03-08 01:12:55,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-P3SM-LDUB-H2M2-B7KV5,14.0,0.0588
1777416361393478056,726885,2020-03-06 17:48:07,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-J5Z2-BR59-MKMM-7RRQ3,2.0,0.0588
3784208840000855105,726421,2020-03-05 10:24:33,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-P3SM-LDUB-H2M2-B7KV5,15.0,0.0294
16564796139219052370,726412,2020-03-05 09:35:40,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.0147
9040639045993303452,726118,2020-03-04 14:16:27,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0588
743663003959839993,725573,2020-03-03 01:18:11,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.0294
12305971889351312778,725386,2020-03-02 13:22:03,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.03675
10179355762766758484,724179,2020-02-28 03:54:02,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-P3SM-LDUB-H2M2-B7KV5,7.0,0.0441
12494056787109218300,723674,2020-02-26 17:52:41,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0588
14308916910323209264,723181,2020-02-25 08:37:51,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.05145
12472625901173277559,722818,2020-02-24 07:59:40,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-LVFN-LPU2-7MM5-CW6LA,5.0,0.0147
9686870250076918697,722619,2020-02-23 18:58:02,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.02205
14899541596471634046,721611,2020-02-20 23:33:31,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.05145
10368375794784815730,721333,2020-02-20 04:41:52,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.00735
10518711417910983583,720712,2020-02-18 11:06:30,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-WQ4X-FHGE-SC94-326QM,2.0,0.0147
17496366760472538753,720377,2020-02-17 12:22:37,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-H3DX-7DFD-7BJ2-8AWTA,26.0,0.05145
7874346671037187845,720297,2020-02-17 07:05:46,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.02205
13764315677851214923,719534,2020-02-15 03:59:07,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-2UKX-PDHP-Q2FJ-3J5W5,11.0,0.0147
18212324804618324062,719476,2020-02-14 23:51:27,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-P3SM-LDUB-H2M2-B7KV5,10.0,0.05145
2063136993303170137,718914,2020-02-13 10:26:18,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-TNY7-4B6U-F274-3WRAF,19.0,0.03675
3816517834926169737,718042,2020-02-10 23:33:17,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-P3SM-LDUB-H2M2-B7KV5,46.0,0.02205
1778047042150649922,717189,2020-02-08 14:07:56,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-T2NA-64EE-NR5R-DBYBL,1.0,0.0441
542780893113025926,716250,2020-02-05 22:53:31,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0441
6137231734793418510,713631,2020-01-29 15:33:38,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-6GDZ-7SN8-8UYG-FN5KF,27.0,0.0147
11868527713317793743,713448,2020-01-29 02:47:40,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-P3SM-LDUB-H2M2-B7KV5,29.0,0.03675
15352408917617607554,711464,2020-01-23 13:42:03,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-9KRB-73ED-WKB6-347NY,5.0,0.0147
18358261470916361523,711370,2020-01-23 07:48:19,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.02205
9350374539379026082,711366,2020-01-23 07:26:40,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0441
17493005891898112594,711328,2020-01-23 04:25:06,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0147
17865447070213617068,710704,2020-01-21 10:47:03,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-P3SM-LDUB-H2M2-B7KV5,9.0,0.00735
16602888123179160403,709997,2020-01-19 11:29:37,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-XV7C-EBZ7-WEL4-4W5EW,4.0,0.0147
1851000552227384240,709633,2020-01-18 11:30:42,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.00735
15737932444567619095,709209,2020-01-17 06:39:27,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-63C4-5CYY-VFXW-5DTAS,1.0,0.00735
11936913107924585606,709144,2020-01-17 02:10:06,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0294
5652304555206448379,708942,2020-01-16 12:50:11,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-X8BD-TTEJ-8XSE-8HBLC,5.0,0.0294
8676039017184265562,708747,2020-01-15 23:45:18,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.0294
145781756172353432,708685,2020-01-15 19:51:18,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-RURK-8UZ5-ANS6-5S8RV,2.0,0.0147
16066981738401648584,708520,2020-01-15 08:15:45,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.0147
1959205884651508933,707705,2020-01-13 01:50:47,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-5DN9-KVT9-845Y-2EEKE,3.0,0.0294
9727215652966506079,707599,2020-01-12 18:43:48,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.0147
16290050460584403973,707392,2020-01-12 04:45:22,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0294
16844774979366911902,707331,2020-01-12 00:33:27,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
11271848583637518965,707203,2020-01-11 15:58:32,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.0147
8434237540555693253,707180,2020-01-11 14:22:28,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0147
11976398344921714002,707166,2020-01-11 13:52:54,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-Y88S-5C57-RYPV-HD35Z,8.0,0.0294
9874275239613169394,707117,2020-01-11 10:02:45,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-GWN4-ACR4-3F4R-GHBU6,16.0,0.00735
13569463570413747386,707114,2020-01-11 09:50:29,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.0294
5925915701449044993,706969,2020-01-11 00:35:25,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.0147
17805266376560338676,706968,2020-01-11 00:30:52,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-P3SM-LDUB-H2M2-B7KV5,9.0,0.0147
2258658678823794851,706839,2020-01-10 15:18:53,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-P3SM-LDUB-H2M2-B7KV5,13.0,0.0294
7923032984608161742,706713,2020-01-10 07:02:34,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-2HL8-HQQ4-VEPG-4A2AD,8.0,0.0147
5412863882338484583,706697,2020-01-10 06:16:58,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-EDBH-YXFZ-75LM-HGHZ7,9.0,0.02205
15916235543735263985,706675,2020-01-10 04:45:44,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-P3SM-LDUB-H2M2-B7KV5,21.0,0.02205
5050837060508939337,706541,2020-01-09 19:36:08,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0294
8058452967739714361,706420,2020-01-09 11:08:43,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.02205
1754554703251486248,706243,2020-01-08 23:30:46,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-JH3V-UFRQ-SGHT-9KQ92,37.0,0.00735
4775673374870549914,706241,2020-01-08 23:20:11,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.02205
2143995990223766082,706053,2020-01-08 10:43:50,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-P3SM-LDUB-H2M2-B7KV5,37.0,0.0147
1037051185830983298,705557,2020-01-07 01:34:53,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-ETPT-LS86-4T96-ES55R,33.0,0.00735
4552390958989576133,705503,2020-01-06 21:54:56,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-P3SM-LDUB-H2M2-B7KV5,27.0,0.00735
3123873674596766669,705455,2020-01-06 18:52:33,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.02205
54860070836498309,705416,2020-01-06 15:51:12,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
3055073559950712744,705243,2020-01-06 04:33:19,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-P99R-QFTH-4SPU-6FTXU,25.0,0.02205
7988615637174315420,705191,2020-01-06 01:01:46,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.02205
6685363104277223008,705036,2020-01-05 14:26:59,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0294
848709190969437910,704946,2020-01-05 08:34:00,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-YT83-Q58K-8PQL-BLPQZ,4.0,0.02205
1578311028305623812,704942,2020-01-05 08:17:39,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-P3SM-LDUB-H2M2-B7KV5,29.0,0.02205
5561035047069126238,704903,2020-01-05 05:57:19,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-5BXV-D73H-DK3W-D3EE7,9.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P3SM-LDUB-H2M2-B7KV5,10.0,0.0294
