ID,Height,timestamp,Type,From,To,Amount,Fee
2788247565713624356,780451,2020-08-03 06:35:57,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-4Y3L-HTP3-9HX5-2QU9P,25.2944,0.0147
10883610776550992730,742491,2020-04-19 09:14:05,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-T3JD-DJH6-LNNT-HANYE,2.0,0.0588
5371223503957581542,741936,2020-04-17 20:04:42,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-T3JD-DJH6-LNNT-HANYE,5.0,0.0294
10327326889489994196,740105,2020-04-12 16:55:43,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-T3JD-DJH6-LNNT-HANYE,17.0,0.0588
12760919385135979705,739411,2020-04-10 18:10:07,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.0441
4549779364328320758,738078,2020-04-07 00:39:14,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-H7G3-23SL-GZL4-BTZXR,1.0,0.0588
12460909563169000612,737037,2020-04-04 02:52:57,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.05145
6615870249691386263,736372,2020-04-02 06:19:49,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-YQQ3-Q928-F59M-FZF59,5.0,0.0147
18376174205726408675,736108,2020-04-01 13:04:15,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-9MDM-67X8-5EVY-HECKN,3.0,0.05145
1493666794814056666,736098,2020-04-01 12:18:47,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-T3JD-DJH6-LNNT-HANYE,11.0,0.05145
9136163258956446910,735654,2020-03-31 05:59:44,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0441
13965022000117690815,735614,2020-03-31 03:20:36,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-T3JD-DJH6-LNNT-HANYE,2.0,0.0147
13395718865792853170,733834,2020-03-26 03:54:50,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0147
1041046343176327462,732287,2020-03-21 20:23:19,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-2XQ5-Y4N6-BYYG-2KY4C,5.0,0.05145
17859737858154620750,731594,2020-03-19 21:34:30,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-8DHX-PQMJ-8F4H-5P836,9.0,0.02205
18416762471159274338,731445,2020-03-19 11:41:33,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-T3JD-DJH6-LNNT-HANYE,15.0,0.0294
6200311390303393189,731134,2020-03-18 14:52:05,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-TBTH-7WJ2-GCVL-4H8YG,2.0,0.0588
13877867848677295900,730320,2020-03-16 08:10:44,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-T3JD-DJH6-LNNT-HANYE,1.0,0.00735
10263610294678639864,728879,2020-03-12 07:32:10,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-FDZW-E3EB-5MGY-AEJDD,4.0,0.0588
9623796292485316401,728563,2020-03-11 10:32:05,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0441
1266837290215425753,726850,2020-03-06 15:14:01,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-T3JD-DJH6-LNNT-HANYE,1.0,0.00735
16806185470578392663,726305,2020-03-05 02:23:07,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-ADD5-A7HD-G6C3-3MZRF,5.0,0.03675
17556874405336009826,725522,2020-03-02 22:21:11,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
4364420133352261715,724641,2020-02-29 10:47:24,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-T3JD-DJH6-LNNT-HANYE,2.0,0.05145
16101739467523372372,721985,2020-02-22 00:37:16,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-T3JD-DJH6-LNNT-HANYE,1.0,0.05145
13047954697474269805,721238,2020-02-19 22:11:23,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-ZNL6-KDPU-22HR-A3WML,13.0,0.0294
16653049141065696645,721129,2020-02-19 14:41:55,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0588
2466549355973502215,720896,2020-02-18 23:03:09,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-T3JD-DJH6-LNNT-HANYE,12.0,0.05145
1301585991819421573,719170,2020-02-14 03:18:51,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
16472254226177363915,719158,2020-02-14 02:30:04,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
18217719678821428938,719007,2020-02-13 16:28:07,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-PHRZ-5WLV-6WHU-FBNJB,7.0,0.05145
8384075813349175790,718933,2020-02-13 11:38:46,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
12177241135970811746,718810,2020-02-13 03:19:47,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-T3JD-DJH6-LNNT-HANYE,8.0,0.03675
12931495296475170986,717605,2020-02-09 17:58:34,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-GETR-97EP-HQZ3-GBZXT,1.0,0.05145
8769670131731949510,716818,2020-02-07 13:19:07,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0441
14576524563852785179,716507,2020-02-06 16:13:29,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.02205
13243203432133299437,715467,2020-02-03 18:29:28,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-CGJA-69EJ-6VST-562LN,1.0,0.0294
10423679597058020759,714936,2020-02-02 06:43:04,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T3JD-DJH6-LNNT-HANYE,10.0,0.0882
