ID,Height,timestamp,Type,From,To,Amount,Fee
10947709407034586485,780331,2020-08-02 22:44:21,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0147
1262706624974050102,738431,2020-04-08 00:38:40,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0588
9300469039664928421,735259,2020-03-30 03:35:36,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.03675
8722830735259011505,733867,2020-03-26 06:08:53,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-2RVB-4VA7-ZE4W-75WBZ,3.0,0.0294
2034287380048077763,733865,2020-03-26 05:57:02,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.00735
8103371973694811597,733806,2020-03-26 02:20:43,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.02205
1697160053788372123,731480,2020-03-19 14:00:09,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.02205
9841294825491136475,730712,2020-03-17 10:47:19,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-3254-4884-HGCM-72PGC,8.0,0.03675
16439880522100743930,730544,2020-03-16 23:13:22,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.02205
13022038223728416360,729702,2020-03-14 14:45:47,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-E2KR-78HF-X5ZF-2S6UW,7.0,0.05145
16784146845623765321,728906,2020-03-12 09:27:25,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.0294
12442558856391521357,728718,2020-03-11 20:49:16,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.0588
13474300480862492062,728570,2020-03-11 10:54:21,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.02205
12043573431387404186,728078,2020-03-10 01:45:12,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0294
7174604401763572703,727405,2020-03-08 04:42:38,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.02205
1305727902475422474,727162,2020-03-07 12:23:48,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.02205
13042607193415143360,726980,2020-03-06 23:56:20,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-DGF7-BMVG-8ATU-93R8W,6.0,0.0294
11732118129302689217,726525,2020-03-05 17:12:11,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-9BYP-X6YU-6QLG-EQDRM,10.0,0.0588
11914087025448522988,725071,2020-03-01 15:19:55,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.0147
5834816402067354581,724664,2020-02-29 11:53:08,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-E2KR-78HF-X5ZF-2S6UW,10.0,0.03675
8879698480940789923,723735,2020-02-26 22:11:02,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-E2KR-78HF-X5ZF-2S6UW,3.0,0.05145
1096429581428913580,723320,2020-02-25 18:21:10,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-KFW8-XS8J-CBPX-GQVP9,10.0,0.0441
12449997233751948163,721607,2020-02-20 23:17:33,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.02205
13515883478989390434,721587,2020-02-20 22:03:07,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-E2KR-78HF-X5ZF-2S6UW,6.0,0.00735
4159970053274308859,721574,2020-02-20 21:06:37,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-E2KR-78HF-X5ZF-2S6UW,4.0,0.0588
3329663610080345528,719113,2020-02-13 23:51:33,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-WPHJ-8286-ZHRJ-CNTGD,4.0,0.05145
15334082744951112921,718892,2020-02-13 09:10:23,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-4AWE-KPW3-7UDZ-AKDMU,4.0,0.02205
3025924429388562592,718692,2020-02-12 19:17:16,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.0147
11035191771587007518,718165,2020-02-11 07:52:31,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-5Q5Q-2YPM-H895-8TESS,5.0,0.03675
7904147072424895605,717620,2020-02-09 19:13:57,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0588
17325661618114250620,716909,2020-02-07 19:41:54,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-58VU-37QT-F75X-HYR5Y,4.0,0.0588
10200126831670596413,716845,2020-02-07 15:04:52,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-E2KR-78HF-X5ZF-2S6UW,10.0,0.02205
9644895338288212506,716324,2020-02-06 04:33:56,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0294
6209609680009083195,716255,2020-02-05 23:13:59,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0294
16494621388972372901,716040,2020-02-05 08:58:52,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.0441
4660869131628823973,715968,2020-02-05 04:41:27,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.0441
5899052240397046750,714532,2020-02-01 03:46:07,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-JC65-FEPS-2LB2-CZK9B,3.0,0.03675
14723309581981352378,714134,2020-01-31 01:06:11,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-5BXV-D73H-DK3W-D3EE7,5.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2KR-78HF-X5ZF-2S6UW,10.0,0.08085
