ID,Height,timestamp,Type,From,To,Amount,Fee
2720246241495871050,780373,2020-08-03 01:24:39,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.05145
5829632824261190324,742334,2020-04-18 22:42:38,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-UL5Q-H394-7277-4UKUG,9.0,0.0147
6640934998898767788,741403,2020-04-16 08:12:16,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-77N7-5BRM-DWDQ-BVFF8,3.0,0.05145
16203311982101055817,741248,2020-04-15 21:44:53,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-C3GF-C7Q3-XVC8-GBAXB,9.0,0.03675
9667489878900987202,739748,2020-04-11 16:46:20,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-77N7-5BRM-DWDQ-BVFF8,8.0,0.02205
4318821107084365017,739055,2020-04-09 18:24:37,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-77N7-5BRM-DWDQ-BVFF8,11.0,0.05145
17303312234421622765,738896,2020-04-09 07:45:51,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-KRVV-9WV3-XTNC-7WADP,4.0,0.05145
8108119305105357957,738138,2020-04-07 04:42:12,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0294
15269492555955167574,737496,2020-04-05 10:11:19,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-R894-CKVK-KWH6-3EJEH,7.0,0.0294
7811470738128766944,736771,2020-04-03 09:15:42,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-UWVW-VLZG-STCJ-28V5X,14.0,0.02205
14708957267731300547,734173,2020-03-27 02:27:56,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.05145
452571611850196580,733507,2020-03-25 06:07:02,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.0588
7062663971293344408,733167,2020-03-24 07:19:01,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-77N7-5BRM-DWDQ-BVFF8,7.0,0.00735
14027900734190741906,731639,2020-03-20 00:41:05,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-77N7-5BRM-DWDQ-BVFF8,9.0,0.0588
14224527409110246658,731106,2020-03-18 13:02:17,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-77N7-5BRM-DWDQ-BVFF8,4.0,0.0147
12208424865393759959,729387,2020-03-13 17:40:46,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-3MBG-38WE-F55D-995RF,2.0,0.00735
15824914005607819705,729221,2020-03-13 06:39:25,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-AVYG-YRGB-B5X3-6YPG7,4.0,0.0441
3024082149511683412,729217,2020-03-13 06:17:10,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-77N7-5BRM-DWDQ-BVFF8,8.0,0.0441
3380059658998193377,727087,2020-03-07 07:01:21,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.0294
8409656437175269120,727019,2020-03-07 02:58:17,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-3GWP-2CFQ-BRBR-857LK,10.0,0.0147
13640377549206014567,726978,2020-03-06 23:51:08,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-77N7-5BRM-DWDQ-BVFF8,11.0,0.02205
10796149525722844607,723024,2020-02-24 21:49:35,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-7US5-FQWU-BV99-2TRYF,5.0,0.05145
11716091659744351769,721989,2020-02-22 00:44:18,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-48P3-SB9E-PMZ3-C8NS3,1.0,0.0588
15365538840652649525,721721,2020-02-21 06:47:09,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
11367021580366167530,721621,2020-02-21 00:03:46,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-77N7-5BRM-DWDQ-BVFF8,3.0,0.05145
915288042642000465,719578,2020-02-15 06:50:41,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.0147
11249961963418981754,719116,2020-02-13 23:57:11,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.0147
16921201305595697552,718972,2020-02-13 14:16:03,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.0147
13464045908043430678,718322,2020-02-11 18:32:20,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-77N7-5BRM-DWDQ-BVFF8,2.0,0.03675
6427336754756433891,717244,2020-02-08 17:49:15,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-LQSA-YXWW-RJKP-D7V68,1.0,0.05145
2292912801408015300,716842,2020-02-07 14:59:06,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.0294
9386774121728414298,716703,2020-02-07 05:34:54,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-77N7-5BRM-DWDQ-BVFF8,1.0,0.00735
8531972884584779904,716237,2020-02-05 22:15:03,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-YPD3-CFCV-ZCH2-BW9TR,6.0,0.03675
5648513451946762631,715178,2020-02-02 23:27:46,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77N7-5BRM-DWDQ-BVFF8,10.0,0.0735
