ID,Height,timestamp,Type,From,To,Amount,Fee
3083518738279656039,437452,2017-12-17 20:40:42,Ordinary Payment,S-GVEF-YXVA-82SK-BNW5F,S-4R6S-WCZ4-CMQY-8JSDV,4849.0,1.0
7049390363059513482,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,13.10577498,1.0
9139538856977140371,409926,2017-10-01 22:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,27.71966082,1.0
3171278872271075988,409643,2017-10-01 03:00:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,56.11961529,1.0
13917179125223749480,409361,2017-09-30 07:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,34.49752965,1.0
5345888493338293301,409074,2017-09-29 12:04:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,76.09087592,1.0
8741702585194654511,408788,2017-09-28 17:17:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,25.99799263,1.0
16750996568648658869,408469,2017-09-27 19:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,50.39180074,1.0
2391146089255984239,408173,2017-09-27 00:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,689.79846976,1.0
13467065339526240715,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,64.3516491,1.0
10570198989076775153,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,63.15444139,1.0
5811146100988589491,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,25.972388,1.0
2416193892707284471,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,46.58103694,1.0
15872128073250305534,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,62.78971119,1.0
10570035944690082153,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,66.74433732,1.0
11363915263085829817,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,30.6982407,1.0
17090105814088550928,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,757.8363723,1.0
17693182288544124903,405901,2017-09-20 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,91.29163848,1.0
8279243972836145595,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,48.38329971,1.0
8664982851188279987,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,46.11107768,1.0
9008483947502666453,404616,2017-09-17 00:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,58.2297853,1.0
10039273535745504264,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,98.51069051,1.0
12855817700630533501,403951,2017-09-15 04:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,111.10871117,1.0
3150796747642115961,402003,2017-09-09 17:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,22.73515463,1.0
8973228448142253867,401709,2017-09-08 22:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,34.11522053,1.0
8590366581728244126,401418,2017-09-08 02:32:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,611.71682087,1.0
16346350486389310040,401215,2017-09-07 12:48:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,63.91728044,1.0
8342189377003514583,400905,2017-09-06 16:02:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,923.91973031,1.0
8073342663137324119,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,131.22025166,1.0
16625330436677890885,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,155.34441912,1.0
17583248782137261119,400323,2017-09-05 01:00:58,Ordinary Payment,S-GVEF-YXVA-82SK-BNW5F,S-4R6S-WCZ4-CMQY-8JSDV,14000.0,1.0
6107299143733010555,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,78.51447073,1.0
9258303298682928393,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,77.23391951,1.0
1120273543862678296,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,78.31839106,1.0
905663044084264344,399213,2017-09-01 22:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,76.90986389,1.0
17507086483955333187,398929,2017-09-01 03:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,176.90708328,1.0
9003204464163919929,398645,2017-08-31 08:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,123.06728873,1.0
9809522520722549582,398358,2017-08-30 13:08:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,553.08422619,1.0
8690630710513608895,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,118.47761806,1.0
16881248761815458204,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,78.71296587,1.0
4846201844249743230,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,56.73811767,1.0
5768117085496517237,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,82.27962127,1.0
11291829757149659619,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,72.41002671,1.0
5893170727179971554,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,93.44563757,1.0
6768417739716802580,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,75.15800913,1.0
14871730050288065859,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,75.73863698,1.0
4987544628110998194,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,71.90011047,1.0
10270076138802219018,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,84.31156075,1.0
12152307087477170271,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,88.04297514,1.0
4724182199703237234,394986,2017-08-21 02:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,743.30719257,1.0
2601312256309200547,394898,2017-08-20 20:43:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,113.15713139,1.0
3342137063157759621,394616,2017-08-20 02:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,116.61898753,1.0
13042937517308645343,394317,2017-08-19 05:24:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,925.76179555,1.0
10772307810898519188,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,46.47180544,1.0
6946159415492603498,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,75.97399363,1.0
11598832951929421281,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,197.25393833,1.0
1229887866571739560,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,111.86870819,1.0
16101344729503374174,392976,2017-08-15 11:53:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,955.39186142,1.0
15337497440405869018,392889,2017-08-15 06:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,105.9557192,1.0
3905066802361953483,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,198.9837769,1.0
1655110469623039666,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,128.92293141,1.0
3623230943050498632,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,377.94355462,1.0
9600760788301458510,391755,2017-08-12 01:48:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,128.96677442,1.0
5268624657704509094,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,94.1987632,1.0
5628857937830152167,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,73.95341687,1.0
5941084375653949234,390881,2017-08-09 14:54:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,101.1350984,1.0
1985111693614791133,390587,2017-08-08 19:24:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,918.68232471,1.0
8216478959050708232,390586,2017-08-08 19:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,98.66830489,1.0
5213837355289670736,390292,2017-08-07 23:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,120.45239133,1.0
8887242431360826152,389953,2017-08-07 00:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,61.394019,1.0
15877849184107746824,389610,2017-08-06 01:50:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,80.30161897,1.0
11839068792385324310,389319,2017-08-05 06:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,80.64073823,1.0
17558368858774740499,389027,2017-08-04 11:09:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,87.95595717,1.0
6303692652028815377,388736,2017-08-03 15:04:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,565.99276558,1.0
11367571042232814538,388589,2017-08-03 05:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,104.60981447,1.0
2757205006135549035,388263,2017-08-02 07:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,138.90014588,1.0
10389872224756484096,387952,2017-08-01 10:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,89.23334168,1.0
7691284926675764757,387647,2017-07-31 14:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,107.04200547,1.0
14259990980638621860,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,157.5110616,1.0
2128861071208918945,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,109.03951987,1.0
9288655979328464430,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,101.17893321,1.0
4375904601536309693,386379,2017-07-28 00:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,373.91212694,1.0
1908458940362179035,386087,2017-07-27 05:31:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,77.31837977,1.0
8545950604852843723,385805,2017-07-26 10:25:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,352.60204182,1.0
14128882674420910180,385450,2017-07-25 11:10:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,426.24401155,1.0
11218026737964366120,383611,2017-07-19 21:06:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,175.67873279,1.0
14814470000673360820,383322,2017-07-19 01:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,118.80802459,1.0
5041148456391783976,383034,2017-07-18 06:09:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,807.05139069,1.0
480654131309617727,382769,2017-07-17 12:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,357.35614995,1.0
10747681367892062802,382090,2017-07-15 14:41:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,592.36174609,1.0
11419728745400350312,382079,2017-07-15 13:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,352.8308613,1.0
16360757643989798091,381794,2017-07-14 18:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,95.18781276,1.0
4846233391838776230,381504,2017-07-13 23:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,143.60209201,1.0
15917738818241816840,381206,2017-07-13 03:12:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,930.74597594,1.0
7406653942229997873,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,112.04010653,1.0
9332927327046055019,380707,2017-07-11 17:33:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,76.98300733,1.0
12912344015835340188,380422,2017-07-10 22:43:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,88.70075637,1.0
3474023958143620144,380420,2017-07-10 22:37:13,Ordinary Payment,S-GVEF-YXVA-82SK-BNW5F,S-3U24-2PLM-AXRA-AG45H,2165.0,1.0
7997114886965342655,380110,2017-07-10 01:53:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,139.89700183,1.0
930170301851577547,379822,2017-07-09 06:33:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,113.79819998,1.0
5841116424859271082,379514,2017-07-08 09:54:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,107.96866632,1.0
16949011056634704192,379220,2017-07-07 13:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,556.28891909,1.0
14449534093743951466,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,65.3233246,1.0
17781283608417765821,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,73.38813814,1.0
1401749003558685807,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,45.5089523,1.0
299656836532696488,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,109.61258652,1.0
11244546305897001078,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,97.25671597,1.0
12261820025450656486,377475,2017-07-02 17:10:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,127.56621159,1.0
9620786574241500632,377144,2017-07-01 19:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,108.09551162,1.0
5132649473843317182,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,141.50588124,1.0
6968435301749359149,376575,2017-06-30 04:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,146.49402278,1.0
4545146195114435481,376287,2017-06-29 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,142.63275548,1.0
4625062532381494219,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,161.67699454,1.0
9309350886831773270,375872,2017-06-28 05:48:31,Ordinary Payment,S-GVEF-YXVA-82SK-BNW5F,S-3U24-2PLM-AXRA-AG45H,3700.0,1.0
11608651271539219723,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,119.60874981,1.0
14552868873604281998,375355,2017-06-26 18:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,1162.44055742,1.0
3367194498264772851,375130,2017-06-26 03:52:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,97.18113754,1.0
17651305134051299122,374821,2017-06-25 07:37:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,273.10775781,1.0
6518943070354989657,374532,2017-06-24 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,1025.3962988,1.0
15549281020142008862,374510,2017-06-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,780.62619547,1.0
2412912818858786409,374483,2017-06-24 08:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,213.61410381,1.0
1915584053043782248,374195,2017-06-23 12:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,51.11512702,1.0
13228036057317934028,373910,2017-06-22 18:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GVEF-YXVA-82SK-BNW5F,0.65447832,1.0
14891888585518334112,370878,2017-06-14 06:35:47,Account Update,S-GVEF-YXVA-82SK-BNW5F,,0.0,1.0
7822264876147906364,370878,2017-06-14 06:35:47,Reward Recipient Assignment,S-GVEF-YXVA-82SK-BNW5F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8622849977227454309,370878,2017-06-14 06:35:47,Account Update,S-GVEF-YXVA-82SK-BNW5F,,0.0,1.0
7544488642638737501,370854,2017-06-14 05:18:51,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GVEF-YXVA-82SK-BNW5F,10.0,1.0
