ID,Height,timestamp,Type,From,To,Amount,Fee
15593827779259299298,814739,2020-11-06 15:22:38,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-PRTG-RAMA-4QBB-95PNL,108.77,0.0147
8206402871987024712,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.6,1.0
14648744146145822321,503511,2018-06-20 17:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,0.01
5995608012695256038,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-E6BJ-RSL6-LZWZ-B2EJ4,0.00390206,1.0
11554006091680486391,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.18,1.0
8334921630199830366,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.19,1.0
16476904609216454549,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
9695383536491113239,459596,2018-02-17 19:03:57,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17207412944262034332,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
11030402301420428054,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
5582893750524120814,452314,2018-01-28 10:45:18,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
416122467409891050,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.34,1.0
14455779279675547259,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
3503752135557906444,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
11200834257408566698,444408,2018-01-06 08:06:19,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12213739790042878411,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.5,1.0
17860492182894033903,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
4519406256770865630,439450,2017-12-23 11:19:06,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14064466213099363716,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
432521655564972786,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
5695537659524867450,434883,2017-12-10 17:01:07,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9174108978945229140,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
2728777860168214327,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
12165586406079845272,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
9636657057971737814,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
18266473759838037587,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
6407333258948625815,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
9268445051898320126,420243,2017-10-30 18:31:21,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9706872165377881321,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
9205936322247165641,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
2450721870225244728,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
6312366018664373035,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
9195881773879598553,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,15.0,1.0
651666918632634727,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.5,1.0
5581750105950163923,408480,2017-09-27 20:49:45,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
18276486035292851891,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.5,1.0
5699200397066516697,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,20.8,1.0
6454497072500303684,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
17612430455568311889,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
11285663529162890944,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
16850382247410322788,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
11990751530905551830,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,21.0,1.0
1454259483258734074,399350,2017-09-02 07:49:29,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
14072110465245300515,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-E6BJ-RSL6-LZWZ-B2EJ4,0.85777604,1.0
16013819329402119652,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,31.0,1.0
14167971996309986963,394402,2017-08-19 11:30:19,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
15029175662889642719,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,31.0,1.0
10447159936281711032,391673,2017-08-11 19:56:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-E6BJ-RSL6-LZWZ-B2EJ4,0.0,1.0
4163140967825357720,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-E6BJ-RSL6-LZWZ-B2EJ4,0.0,1.0
12591331921681091428,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,31.0,1.0
14324999827638857972,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,11.0,1.0
3034489065541901008,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,7.0,1.0
230650110492574805,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,11.0,1.0
13232573048878343971,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,11.0,1.0
9818090205600992976,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,11.0,1.0
9064177388001610234,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,11.34,1.0
812978515319685985,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,10.35,1.0
10383985753950245433,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,19.63,1.0
6124954322470828829,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,11.0,1.0
10194078918435673273,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,12.0,1.0
525765884822209750,381662,2017-07-14 09:58:39,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
6058568139855858765,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,14.0,1.0
3035917119973444535,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,5.0,1.0
3998723793036433723,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6BJ-RSL6-LZWZ-B2EJ4,16.0,1.0
17471639688922010952,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14949011027674670812,374560,2017-06-24 13:39:08,Account Update,S-E6BJ-RSL6-LZWZ-B2EJ4,,0.0,1.0
6734807924195796768,374548,2017-06-24 13:10:19,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-E6BJ-RSL6-LZWZ-B2EJ4,4.0,1.0
