ID,Height,timestamp,Type,From,To,Amount,Fee
2246302772454575241,751459,2020-05-14 11:15:27,Ordinary Payment,S-6E9K-XW35-82VM-GQRHZ,S-VDP7-2HXC-7GBJ-FBQCZ,1390.0,0.09555
16394630237955011147,732159,2020-03-21 11:32:43,Ordinary Payment,S-ELCK-4GQK-BYWU-5D7HG,S-6E9K-XW35-82VM-GQRHZ,99.1915,0.8085
4297453122385204399,732159,2020-03-21 11:32:43,Ordinary Payment,S-PT4S-MPJ3-Y2EE-3Q6YE,S-6E9K-XW35-82VM-GQRHZ,99.1915,0.8085
14027204125436461338,732158,2020-03-21 11:28:05,Ordinary Payment,S-U5M3-MCCA-E6QB-GJF2H,S-6E9K-XW35-82VM-GQRHZ,99.1915,0.8085
3423351286765196081,732158,2020-03-21 11:28:05,Ordinary Payment,S-7XVH-7H79-QVY5-AEXGD,S-6E9K-XW35-82VM-GQRHZ,99.1915,0.8085
14628611066068070261,732157,2020-03-21 11:26:01,Ordinary Payment,S-9BXS-6EV9-DCMP-9M433,S-6E9K-XW35-82VM-GQRHZ,99.1915,0.8085
11210656058136334462,732156,2020-03-21 11:24:40,Ordinary Payment,S-E8HY-5RRL-UXHK-7NUTB,S-6E9K-XW35-82VM-GQRHZ,99.265,0.735
14401030944609789127,732156,2020-03-21 11:24:40,Ordinary Payment,S-CJW3-QWRF-EBQM-3292Z,S-6E9K-XW35-82VM-GQRHZ,99.265,0.735
3762022833879940408,732156,2020-03-21 11:24:40,Ordinary Payment,S-VZWG-ZS9B-F7YV-CUV9H,S-6E9K-XW35-82VM-GQRHZ,99.265,0.735
4618994167245078613,732156,2020-03-21 11:24:40,Ordinary Payment,S-8QT7-R49C-TRUH-FN43R,S-6E9K-XW35-82VM-GQRHZ,99.265,0.735
2725344636460494687,732155,2020-03-21 11:21:31,Ordinary Payment,S-C3KP-HGF8-3LNH-E2JA6,S-6E9K-XW35-82VM-GQRHZ,99.265,0.735
7253903386927519658,732155,2020-03-21 11:21:31,Ordinary Payment,S-ZYYR-NU5S-M7SB-43QBY,S-6E9K-XW35-82VM-GQRHZ,199.165,0.735
5206150438889180272,732153,2020-03-21 11:14:44,Ordinary Payment,S-TNJJ-NWWA-4A75-H9TVY,S-6E9K-XW35-82VM-GQRHZ,99.265,0.735
1620600844521430873,727228,2020-03-07 16:26:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6E9K-XW35-82VM-GQRHZ,100.0,0.0882
