ID,Height,timestamp,Type,From,To,Amount,Fee
18133497268267910406,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,4.41999999,1.0
4213709017956961876,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.97999999,1.0
9295205804534477121,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.73999999,1.0
17178138118343692773,476967,2018-04-07 09:38:27,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,988.0,1.0
442234529974801826,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.84,1.0
7687065912398856897,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.8,1.0
5855900645986416595,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.09999999,1.0
15307843185347332053,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2PFE-LZPK-H2RW-AFV5L,0.0,1.0
11273485378544737323,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.83,1.0
15749422206914166999,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.34999999,1.0
1218732200538887184,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.05,1.0
3289074939707185078,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.05,1.0
419857554929173336,468016,2018-03-13 08:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,179.33,1.0
13931096890898292530,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.89,1.0
17684670572147777011,466698,2018-03-09 16:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,160.29,1.0
2261990518171926713,466040,2018-03-07 19:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.44,1.0
12881163414030624093,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.25,1.0
16057324117108125306,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.51,1.0
16426230590099306101,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.64,1.0
12302280748932475555,464162,2018-03-02 13:25:37,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,1200.0,1.0
2961104933520205616,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,131.78,1.0
6850702263073156210,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.34,1.0
12096374055424152893,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,71.58,1.0
14578732526113310574,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,70.84,1.0
3617928268327935679,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.43,1.0
8922536009370420987,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,64.34,1.0
16420644978571360845,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.23,1.0
6749428850781658803,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,83.91,1.0
7200451326407552208,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,57.1,1.0
18027515683310379298,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.05999999,1.0
11445656002824652250,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.73999999,1.0
1786022995446610983,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.21999999,1.0
3729859802676422009,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.63,1.0
12160324064033976387,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.39,1.0
4976780225246919560,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.75,1.0
11704478703820744546,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,103.59,1.0
12644606938911701902,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.15,1.0
1107203860101627484,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.86999999,1.0
9013079214324061803,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.51999999,1.0
5535868753775619548,454137,2018-02-02 13:26:48,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,930.0,1.0
15450592905794474169,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.25,1.0
9230516816216664647,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,67.43,1.0
14098089415759551583,453350,2018-01-31 08:26:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,219.91,1.0
4692415302133532344,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.03,1.0
10570309467537469429,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,86.49,1.0
968719793021642333,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.61999999,1.0
13118935399859334406,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.26,1.0
14601352796514955625,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.51,1.0
8592519369531700901,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,61.59,1.0
15682319396835246674,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.16,1.0
16926012430833813831,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.55999999,1.0
910921588942216113,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.48999999,1.0
2473105836400975278,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.15999999,1.0
2374215282919772299,449529,2018-01-20 15:44:45,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,1350.0,1.0
10943249226326174057,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,72.56999999,1.0
15975449679031814911,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,60.6,1.0
13217030568750615606,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.53,1.0
32725953925876912,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.19999999,1.0
3977238743641121499,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.24,1.0
7917774205964429609,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,58.16999999,1.0
17197887535948157060,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.49999999,1.0
10559742100663213343,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,57.05,1.0
5909070980165919629,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,67.71,1.0
9369044961306976062,445557,2018-01-09 13:08:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,228.5,1.0
11358399299140059767,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,63.44999999,1.0
4656417758691688928,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.64,1.0
10984868743801847924,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.72,1.0
9772726969030448446,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.46,1.0
17990975218353634994,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.69999999,1.0
10266286921059590760,442829,2018-01-01 22:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.21,1.0
11201888605660679928,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.63,1.0
4080100159735176240,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,57.93999999,1.0
15033853730041751947,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.51,1.0
18436903053712899277,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.28,1.0
12118651813797502251,441291,2017-12-28 14:30:23,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,4100.0,1.0
9425974156523104037,441256,2017-12-28 12:02:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,724.42,1.0
6127405733435197152,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,75.28999999,1.0
9210658184572725807,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,92.39,1.0
15315470088359147735,440645,2017-12-26 19:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,344.41,1.0
2989578559005860443,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,71.06,1.0
14264871655434579689,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.32,1.0
15862218329308236903,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,70.59,1.0
15361303881730198509,439664,2017-12-24 01:39:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,241.45,1.0
15170579287285608,439303,2017-12-23 01:13:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,396.23,1.0
2270701529887795686,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.29,1.0
15378324477271547587,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,64.41,1.0
9469597270564425861,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,62.70999999,1.0
167689304682483835,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.68,1.0
15413959092660200761,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,53.06,1.0
4231409354890006041,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,90.15,1.0
1403322002168951045,437078,2017-12-16 20:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,446.79,1.0
6445211813657308407,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.94999999,1.0
11447625110631106657,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,90.44,1.0
7083320586143914030,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,91.21,1.0
6241469535102784004,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,72.19999999,1.0
16106700391091604129,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,82.11,1.0
6989081364979926208,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,60.73999999,1.0
13192637219640384470,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.01,1.0
1242753194885790457,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,72.36,1.0
12774528317368707814,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,70.45,1.0
11382081496107817172,434098,2017-12-08 12:01:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,449.3,1.0
16567834472123471311,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,86.10999999,1.0
15330940613684792644,434060,2017-12-08 09:38:47,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,6500.0,1.0
1611787661507879434,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,60.09,1.0
12222210666860041226,433401,2017-12-06 13:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,308.82,1.0
18097320906496576503,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,72.25999999,1.0
17976328263199264545,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,80.11999999,1.0
14182164139805171260,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.03,1.0
7349622871713239532,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,77.33,1.0
10078108556636923309,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,60.1,1.0
2357077759606751888,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,57.06,1.0
7349464316895064196,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,65.36,1.0
14857252387410904768,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,52.23999999,1.0
12318072760692231577,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,75.28,1.0
16857844718648355678,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.56999999,1.0
12879445759792504205,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,72.96999999,1.0
105938055938924727,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,125.06,1.0
7137814552626259666,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.26,1.0
16413162258282714350,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.08,1.0
3690459314099229813,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,69.36999999,1.0
4950299119804438773,428093,2017-11-21 16:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,524.74,1.0
12478654888699441982,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.92,1.0
4151066593899547021,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.51,1.0
1633561910710958007,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.87,1.0
9474373668126262733,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,136.92,1.0
7273391452164172939,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,76.72,1.0
18130687733009285482,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,73.47999999,1.0
17706279278469268540,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,85.73,1.0
3158973768283065417,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,58.47,1.0
13751145066670475020,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,72.35,1.0
13364193165584445889,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,57.74,1.0
3234662270129550097,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.70999999,1.0
7133737622023236700,422556,2017-11-06 05:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,297.21999999,1.0
8525330393378572782,422456,2017-11-05 23:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,564.41999999,1.0
17048602098898376044,422287,2017-11-05 11:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,616.91,1.0
465720808956161736,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,50.12,1.0
512292256515324198,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,62.75,1.0
8774068666507237318,421307,2017-11-02 17:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,750.36,1.0
14180971822072166248,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,53.73999999,1.0
15440312724808801127,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,61.39,1.0
14962309429879887978,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.23,1.0
42423633188723231,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.62,1.0
15705984992792870982,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.00999999,1.0
13811164053946680328,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,56.72,1.0
6001116111248428581,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,51.19,1.0
7535632475296310412,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,97.01,1.0
10789120174472054072,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,55.86999999,1.0
16944192800469541694,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.49999999,1.0
6097998000833436874,414552,2017-10-14 20:57:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,164.87,1.0
640096610948276291,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,54.59,1.0
17526192676600248209,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,59.54999999,1.0
3321755175078071347,411383,2017-10-05 23:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,418.44,1.0
7463954564663450699,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,69.56999999,1.0
3803127136163620284,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,109.68,1.0
16444159032817280749,410068,2017-10-02 07:21:48,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,10000.0,10.0
7536153331752521800,409978,2017-10-02 00:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2PFE-LZPK-H2RW-AFV5L,451.8,1.0
