ID,Height,timestamp,Type,From,To,Amount,Fee
587193041777509485,780541,2020-08-03 12:28:58,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-4Y3L-HTP3-9HX5-2QU9P,4.9122,0.06615
17754025476172374065,741033,2020-04-15 07:14:17,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-X9HE-K9ZC-RNSS-FRU3X,17.0,0.05145
2097466372166911334,740495,2020-04-13 19:19:39,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-WVYL-FUSR-WL8C-4V96L,2.0,0.05145
7107790834809266775,740484,2020-04-13 18:49:59,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-2ASV-ZHPJ-K2FQ-4H8QT,4.0,0.05145
16267270130665796391,740280,2020-04-13 04:12:00,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-2ASV-ZHPJ-K2FQ-4H8QT,18.0,0.0147
11266384612508307814,739765,2020-04-11 17:59:17,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0294
12554395185416502684,739602,2020-04-11 07:20:04,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-HW3M-BW5Z-S9NE-DEFN9,1.0,0.05145
7780419800449877862,738830,2020-04-09 03:34:58,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-2ASV-ZHPJ-K2FQ-4H8QT,3.0,0.0588
8439695850383526699,738325,2020-04-07 17:12:54,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-SYA9-9ZGL-8898-G2CBG,3.0,0.0588
11649810822666472447,738033,2020-04-06 21:34:54,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-2ASV-ZHPJ-K2FQ-4H8QT,2.0,0.03675
3056223782110355800,737923,2020-04-06 14:27:17,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-27JQ-LLJG-STA9-4XYLV,3.0,0.0294
6786227709748736763,737562,2020-04-05 14:14:54,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-8J9K-6AW8-QL5L-AC46M,3.0,0.0588
2607733750153434310,736540,2020-04-02 17:24:02,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-N39H-A6QY-SSEK-HFQ5P,13.0,0.0588
15788065184691341640,735746,2020-03-31 12:21:40,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-2ASV-ZHPJ-K2FQ-4H8QT,1.0,0.02205
12829279717282852905,735253,2020-03-30 03:14:02,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-QLHF-FEJ8-4DDJ-G4BPF,9.0,0.05145
13642612193205663908,734451,2020-03-27 21:24:03,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-2ASV-ZHPJ-K2FQ-4H8QT,5.0,0.0588
684679507214888605,734080,2020-03-26 20:47:37,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-2ASV-ZHPJ-K2FQ-4H8QT,1.0,0.03675
2037651254878344751,734042,2020-03-26 17:54:48,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-APJ5-GY6G-5QKP-2RV9L,14.0,0.0294
11871293829414611910,733493,2020-03-25 04:54:36,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-2ASV-ZHPJ-K2FQ-4H8QT,5.0,0.0441
11995212616010073723,732196,2020-03-21 14:05:08,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-ZS5S-P2GW-CYH7-4JHLT,4.0,0.0441
4226714547103387634,731250,2020-03-18 22:28:12,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-BYRW-VADN-2J4D-BY6S2,8.0,0.0588
4472795647793141249,729612,2020-03-14 08:50:53,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-2ASV-ZHPJ-K2FQ-4H8QT,3.0,0.0147
5172474647356797986,729544,2020-03-14 04:03:10,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-ZUU9-XS9H-BLJ7-CXDYU,18.0,0.00735
12613360789163533365,729374,2020-03-13 16:49:39,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-2ASV-ZHPJ-K2FQ-4H8QT,30.0,0.03675
16513928102616072217,729351,2020-03-13 15:28:23,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0147
16041548890046532718,728929,2020-03-12 10:40:18,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-2ASV-ZHPJ-K2FQ-4H8QT,27.0,0.03675
6410114341253350469,727623,2020-03-08 19:10:20,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-K6Q8-FN6P-K25V-C2YD2,6.0,0.0441
815672381209651362,727306,2020-03-07 21:34:44,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-2ASV-ZHPJ-K2FQ-4H8QT,2.0,0.02205
6837189088624176129,725804,2020-03-03 16:44:57,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-E783-WTDJ-DDGV-8KGWW,5.0,0.05145
1741049708101290864,723821,2020-02-27 03:47:14,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-2ASV-ZHPJ-K2FQ-4H8QT,11.0,0.0147
128225598091747345,721360,2020-02-20 06:36:57,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.02205
5646784610898681112,720905,2020-02-18 23:54:22,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.0294
7147319632990275339,719277,2020-02-14 10:22:04,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-B2GC-CFC9-YA4A-4XPT4,2.0,0.02205
1145689099571193607,719174,2020-02-14 03:42:45,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-ALFG-HMCJ-HF7Y-DVNZW,13.0,0.00735
9502627429480960510,719040,2020-02-13 18:46:13,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-2ASV-ZHPJ-K2FQ-4H8QT,15.0,0.0147
9887888963816417743,718560,2020-02-12 10:31:38,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0147
17598055238143846165,718438,2020-02-12 02:17:31,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-N634-PBM7-9Q6M-AL6YP,9.0,0.0588
11673726787088733055,716931,2020-02-07 21:00:25,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-2ASV-ZHPJ-K2FQ-4H8QT,3.0,0.0441
16317803935030669607,716250,2020-02-05 22:53:31,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-2ASV-ZHPJ-K2FQ-4H8QT,7.0,0.05145
4768382576180731556,715861,2020-02-04 21:14:03,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-B9N3-BV3G-JYHD-GHC98,1.0,0.0588
11049739141722491525,715304,2020-02-03 07:52:18,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-4BBR-XUTX-SK79-8KYEH,2.0,0.0588
12546396381150361233,714611,2020-02-01 09:05:18,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-AWG5-FFY7-APGF-FMA8K,2.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ASV-ZHPJ-K2FQ-4H8QT,10.0,0.03675
