ID,Height,timestamp,Type,From,To,Amount,Fee
5827199194165970708,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTFV-P272-KLJ5-H5S8J,2.0,1.0001
3402929605787011007,338727,2017-03-16 08:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTFV-P272-KLJ5-H5S8J,0.04897372,1.0
4024775369569025332,338369,2017-03-15 08:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTFV-P272-KLJ5-H5S8J,2.68900327,1.0
4445468747890150021,338206,2017-03-14 22:05:13,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16720720944480590737,338199,2017-03-14 21:46:15,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10116789454812566678,338003,2017-03-14 08:20:58,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1095922453917703345,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FTFV-P272-KLJ5-H5S8J,3.0,1.0
8343880317822126630,337436,2017-03-12 18:02:02,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2625595024081583454,337413,2017-03-12 16:39:10,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16088646349213758482,337408,2017-03-12 16:22:00,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1143996320055523409,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FTFV-P272-KLJ5-H5S8J,3.0,1.0
13288053283508374231,337393,2017-03-12 15:15:53,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1317593945324206559,337388,2017-03-12 15:00:31,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12169833973012595145,337381,2017-03-12 14:36:03,Reward Recipient Assignment,S-FTFV-P272-KLJ5-H5S8J,S-FTFV-P272-KLJ5-H5S8J,0.0,1.0
13624120768074973096,337380,2017-03-12 14:33:29,Account Update,S-FTFV-P272-KLJ5-H5S8J,,0.0,1.0
8985496289913568654,337380,2017-03-12 14:33:29,Ordinary Payment,S-FTFV-P272-KLJ5-H5S8J,S-FTFV-P272-KLJ5-H5S8J,1.0,1.0
13036897253921656481,337377,2017-03-12 14:18:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FTFV-P272-KLJ5-H5S8J,5.0,1.0
