ID,Height,timestamp,Type,From,To,Amount,Fee
9844743433808929292,471601,2018-03-23 09:32:08,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,76.72079169,1.0
11077194877046788731,471595,2018-03-23 08:50:04,Ordinary Payment,S-3MJF-FXL2-4LTQ-ALPYW,S-YWRG-QAEH-YGMN-BS9CT,77.72079169,1.0
1913585597188108463,442322,2017-12-31 12:10:45,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,2329.0,1.0
14591740747895643922,442315,2017-12-31 11:41:31,Ordinary Payment,S-3MJF-FXL2-4LTQ-ALPYW,S-YWRG-QAEH-YGMN-BS9CT,2330.0,1.0
12262125462232035967,438760,2017-12-21 12:53:20,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,3739.0,1.0
265717394267840274,438749,2017-12-21 11:49:44,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,3740.0,1.0
7391027638195491432,435050,2017-12-11 04:07:53,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,4802.645775,1.0
6686078283168094882,435043,2017-12-11 03:32:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWRG-QAEH-YGMN-BS9CT,4803.645775,2.0
2250359856774352843,425720,2017-11-15 02:01:14,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
8288189704524408107,425713,2017-11-15 01:32:15,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,9001.0,1.0
4453460217277167705,425712,2017-11-15 01:32:02,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,1001.0,1.0
18400507987798088032,423923,2017-11-10 01:21:45,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10679076635587945629,423915,2017-11-10 00:50:00,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,9000.0,1.0
5613659174813766685,423915,2017-11-10 00:50:00,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,1000.0,1.0
6571242132059280442,421160,2017-11-02 07:52:36,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
6781533858524166949,421151,2017-11-02 07:25:45,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,20002.0,2.0
6403852212799696139,413171,2017-10-10 23:19:20,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14635653003913285330,413166,2017-10-10 23:00:17,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,10000.0,1.0
14638374478027689979,410045,2017-10-02 06:01:25,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8717817294938003810,410039,2017-10-02 05:18:30,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,10000.0,1.0
15531793062671596989,401691,2017-09-08 20:43:10,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,10831.0,1.0
10334516590240205941,401681,2017-09-08 20:10:08,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,10832.0,1.0
10073864286726424847,393652,2017-08-17 09:10:24,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
5021548346632267133,393641,2017-08-17 08:42:14,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,41000.0,4.0
14591606428357936774,391309,2017-08-10 19:52:13,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10144908642109598797,391301,2017-08-10 19:08:47,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,51.0,1.0
4527432132492023419,374228,2017-06-23 15:19:53,Ordinary Payment,S-YWRG-QAEH-YGMN-BS9CT,S-R8SQ-TUEM-DTHQ-7ATA3,9054.0,1.0
1723803105134401377,374223,2017-06-23 14:58:27,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,9055.0,1.0
