ID,Height,timestamp,Type,From,To,Amount,Fee
10498840769101851644,779867,2020-08-01 15:43:54,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.0735
9848265948304195992,741989,2020-04-17 23:04:54,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-NV7F-8G8D-ARRA-24S2L,5.0,0.0294
2829197195088799412,741941,2020-04-17 20:31:42,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-CRT7-WCMX-8MVF-ASRDQ,6.0,0.05145
14112755961837115010,741274,2020-04-15 23:49:34,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.03675
2547895723328742271,740026,2020-04-12 11:36:40,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-C9U2-JCUV-79TL-E8DAM,2.0,0.03675
17114801255283220608,739818,2020-04-11 21:25:18,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-2VLJ-SB44-EFK7-CNN55,3.0,0.05145
1822625028695469513,738941,2020-04-09 10:55:01,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.05145
3094380220566967987,738140,2020-04-07 04:56:40,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-CRT7-WCMX-8MVF-ASRDQ,7.0,0.0441
17051163764646904630,736567,2020-04-02 19:10:49,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-8TYY-XPAZ-C4HW-5ULHG,11.0,0.0588
645031288356540541,736477,2020-04-02 13:21:31,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-PLNF-NZ6S-E2BJ-2XMSH,7.0,0.03675
10703352475236632225,736012,2020-04-01 06:17:18,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-KCXF-FZ6S-H6JB-EQZH8,17.0,0.05145
10206899851906549055,733629,2020-03-25 14:21:42,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.05145
8794997055662109958,733420,2020-03-25 00:23:15,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.02205
15174337023377316801,733237,2020-03-24 11:55:27,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-CRT7-WCMX-8MVF-ASRDQ,21.0,0.0441
9702542468050938165,733012,2020-03-23 20:51:44,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-CRT7-WCMX-8MVF-ASRDQ,7.0,0.05145
6506352834830532592,730620,2020-03-17 04:28:40,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.03675
4534334600626862101,729852,2020-03-15 00:52:54,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-S7CD-8ANZ-GLPC-DWVS8,1.0,0.03675
8947862913149736654,729367,2020-03-13 16:32:51,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-YATE-3J2U-ZNZY-HJT5H,3.0,0.00735
2310771621352420114,728963,2020-03-12 13:19:21,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-CRT7-WCMX-8MVF-ASRDQ,6.0,0.0294
9221259115185574268,726405,2020-03-05 09:11:21,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.03675
17304370832737027522,725199,2020-03-02 00:37:26,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-JTKZ-N3TP-P9LE-9D4HE,1.0,0.05145
11343391112261611382,725187,2020-03-01 23:28:26,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.03675
6154589726533149320,722266,2020-02-22 19:27:49,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-7ERM-3EU5-7DQQ-576DH,57.0,0.02205
13867622629415179964,720402,2020-02-17 14:01:13,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-CRT7-WCMX-8MVF-ASRDQ,14.0,0.0294
2661895966959618761,720172,2020-02-16 23:02:41,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.05145
15413376041550264968,719924,2020-02-16 05:45:26,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-CRT7-WCMX-8MVF-ASRDQ,29.0,0.03675
1777898301264659663,719503,2020-02-15 01:59:31,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-CRT7-WCMX-8MVF-ASRDQ,13.0,0.0147
5699498542785741967,718279,2020-02-11 16:00:44,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-PJJ6-9G99-933S-23RSQ,2.0,0.0147
6489482887571146527,717947,2020-02-10 17:14:02,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.0441
16894119834196182341,717699,2020-02-10 00:24:31,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.0294
10251813472610922230,716796,2020-02-07 11:46:49,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.02205
7520966335459626356,716645,2020-02-07 01:25:45,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-HBAK-WM7E-G8N7-825RZ,12.0,0.0294
11329938418558951046,715627,2020-02-04 05:18:19,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-CRT7-WCMX-8MVF-ASRDQ,13.0,0.00735
7928994230104270744,715223,2020-02-03 01:59:15,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.0294
10039531957241555105,714733,2020-02-01 17:25:48,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-9K7W-VF79-RSTW-ACLDV,1.0,0.05145
13530061932996392497,713797,2020-01-30 02:37:38,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.05145
9564729466475893038,713462,2020-01-29 03:47:38,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-L7LU-NHVH-KD73-HRMRH,3.0,0.0441
11235925018605403343,713156,2020-01-28 07:09:32,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.02205
8302672993311636585,713036,2020-01-27 22:58:09,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-BFN9-T9DY-TEFG-4HUB5,22.0,0.0588
6758662651604539782,712638,2020-01-26 20:49:59,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-QNR8-NGV6-STSJ-C53ZT,4.0,0.03675
6758612800209411827,712583,2020-01-26 17:06:27,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-CRT7-WCMX-8MVF-ASRDQ,7.0,0.05145
11108873624340117145,712550,2020-01-26 14:38:12,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-CRT7-WCMX-8MVF-ASRDQ,9.0,0.0294
10611692588817552574,712067,2020-01-25 06:19:54,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-TH82-4RJT-Q4C4-GAJBL,5.0,0.0147
10200772569406120696,711371,2020-01-23 07:51:00,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-CRT7-WCMX-8MVF-ASRDQ,8.0,0.0147
15033918405318478879,711078,2020-01-22 12:12:32,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-CRT7-WCMX-8MVF-ASRDQ,4.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRT7-WCMX-8MVF-ASRDQ,10.0,0.05145
