ID,Height,timestamp,Type,From,To,Amount,Fee
9206180536270688392,866469,2021-03-30 10:44:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.02940001
2321799684270470029,865784,2021-03-28 13:12:01,Ordinary Payment,S-P26N-SZPB-EQ5S-A8VWC,S-LCTB-7YPT-WLFF-2ZG53,28000.0,0.1
6379021722138028773,710857,2020-01-21 21:21:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.03675
9180144038445958876,710854,2020-01-21 21:13:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0441
17860201968386860847,668259,2019-09-24 17:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.03675
6316388048411332630,668259,2019-09-24 17:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0294
9919661379452358668,668259,2019-09-24 17:02:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.7659765,0.1
13523095910593898028,668248,2019-09-24 16:21:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.00735
3039767565772229607,668248,2019-09-24 16:21:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0147
13852875139764489693,668170,2019-09-24 10:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.02205
16189179187309833142,668170,2019-09-24 10:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0294
874384920482761712,668170,2019-09-24 10:57:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.6518295,0.1
11014181792430083493,668160,2019-09-24 10:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0147
15045546957721335550,668160,2019-09-24 10:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.00735
4620581696532361944,668107,2019-09-24 06:47:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.6518295,0.1
5984642109246771665,668098,2019-09-24 06:14:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0147
6967332323416126955,668098,2019-09-24 06:14:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.00735
12190612177319715084,668032,2019-09-24 01:56:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0294
3126287205104877837,668032,2019-09-24 01:56:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.702765,0.1
5873624028057462340,668032,2019-09-24 01:56:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.02205
13066972491104436027,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0294
1424458903397521441,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.02205
3890563730634067578,667578,2019-09-22 19:22:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,434.639106,0.1
16301610528487953862,667536,2019-09-22 16:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.05145
3489560304041251551,667536,2019-09-22 16:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0441
6112449449649959818,667536,2019-09-22 16:40:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,436.3029495,0.1
12307388735320716723,667507,2019-09-22 14:46:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.00735
6911689294565815037,667507,2019-09-22 14:46:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0147
12073468260159941442,667032,2019-09-21 06:36:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P26N-SZPB-EQ5S-A8VWC,0.0,0.0147
15606276197185430179,667032,2019-09-21 06:36:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,433.62,0.1
14840198230246843585,666996,2019-09-21 04:08:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.8498295,0.1
10481168157991503364,666963,2019-09-21 02:05:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,434.61,0.1
7977211440820712848,666644,2019-09-20 04:16:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.729,0.1
955615397944152298,666420,2019-09-19 13:16:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
3509166167767999584,666412,2019-09-19 12:36:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
4121278693397173351,666011,2019-09-18 09:55:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
18094636787168612994,665926,2019-09-18 04:18:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,433.748106,0.1
6276965933780773548,665441,2019-09-16 19:16:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.927,0.1
991757347974772835,665212,2019-09-16 04:27:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.729,0.1
15309154170875462610,665039,2019-09-15 16:50:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.729,0.1
9012849529672850856,664712,2019-09-14 18:55:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
7212571880720273970,664614,2019-09-14 11:55:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.7508295,0.1
4050889093642681534,664174,2019-09-13 06:46:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
16391329459370666108,663165,2019-09-10 10:56:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
2822056861048080292,662939,2019-09-09 19:25:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
9804573030685414576,662831,2019-09-09 12:07:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
4536462316623957850,662419,2019-09-08 08:16:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,433.62,0.1
5562923104806315511,662196,2019-09-07 17:30:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.6372765,0.1
6009773181788082783,662150,2019-09-07 14:15:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
16762297816237614967,662059,2019-09-07 07:56:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
6771033791389304030,661971,2019-09-07 02:17:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.729,0.1
10999088190170449769,661398,2019-09-05 11:47:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.659106,0.1
12614271768763830042,660824,2019-09-03 21:27:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,433.0914885,0.1
7383350065106252511,660592,2019-09-03 05:47:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
3181746576858181524,660217,2019-09-02 04:16:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
10505346653673390713,660052,2019-09-01 17:50:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.7508295,0.1
12205692642552353476,659886,2019-09-01 06:19:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
6776960026003476680,659419,2019-08-30 23:04:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,432.63,0.1
12203404368946092924,658003,2019-08-26 23:32:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4,0.1
2532832685618939397,657909,2019-08-26 17:32:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,456.3972765,0.1
3101357973165479044,657604,2019-08-25 20:46:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4,0.1
5562342314484771784,657467,2019-08-25 11:39:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4,0.1
6132802028324153650,657414,2019-08-25 08:02:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4099,0.1
5107962145327458798,657226,2019-08-24 19:41:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,456.39,0.1
11415062270061845015,656861,2019-08-23 19:10:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,457.3899,0.1
8268488006958319848,656351,2019-08-22 08:54:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4072765,0.1
16652810404205401686,656066,2019-08-21 13:42:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4,0.1
11958881708343197362,655441,2019-08-19 19:50:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.4,0.1
13261223048818069234,655348,2019-08-19 13:29:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,455.5062765,0.1
941920120614568925,655343,2019-08-19 13:20:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,512.9373613,0.1
10167717953066777085,648569,2019-07-31 15:03:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,100.24203215,0.1
13671196361841593027,648184,2019-07-30 13:08:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,439.0336151,0.1
15987830996081026102,647890,2019-07-29 17:23:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,421.81753575,1.0
5508384200103275722,647834,2019-07-29 13:44:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,413.77233985,1.0
10222284925149638548,647736,2019-07-29 07:04:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,393.01088239,1.0
12221454731614342589,647731,2019-07-29 06:37:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,456.1794606,1.0
16810297616632586684,647535,2019-07-28 17:23:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,474.92094483,1.0
6543491518279885355,647275,2019-07-28 00:02:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,102.18071979,1.0
13045419660512447036,647042,2019-07-27 08:35:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,430.39418139,1.0
3129154102381777534,646966,2019-07-27 03:26:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,415.2308212,1.0
4575917569023888165,646796,2019-07-26 16:04:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,409.41222674,1.0
185610369026494847,646032,2019-07-24 12:36:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,479.1572765,1.0
10255309625874204863,644860,2019-07-21 06:18:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,481.1372765,1.0
18177311981083354751,644807,2019-07-21 02:38:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,478.1672765,1.0
7432695414966824343,644096,2019-07-19 03:01:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,478.16,1.0
4840641000286791102,643689,2019-07-17 23:23:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,482.743106,1.0
16075146206885617180,643566,2019-07-17 14:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,480.14,1.0
18400120420944581188,642925,2019-07-15 20:15:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,478.16,1.0
8067921635490234083,642681,2019-07-15 03:36:26,Account Update,S-P26N-SZPB-EQ5S-A8VWC,,0.0,0.1
7745669505377933254,642580,2019-07-14 20:44:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-P26N-SZPB-EQ5S-A8VWC,479.15,1.0
13610108860819350261,641595,2019-07-12 02:58:35,Ordinary Payment,S-P26N-SZPB-EQ5S-A8VWC,S-2L75-KT5H-GD6W-29YF2,1.0,0.4704
3443984205332088852,641595,2019-07-12 02:58:35,Reward Recipient Assignment,S-P26N-SZPB-EQ5S-A8VWC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.4704
10879486407593417434,641594,2019-07-12 02:47:00,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-P26N-SZPB-EQ5S-A8VWC,5.0,1.0
