ID,Height,timestamp,Type,From,To,Amount,Fee
12168680308370087322,924935,2021-09-08 23:50:36,Ordinary Payment,S-5M35-GPPR-2GF8-A4ZAS,S-W7DL-2Y7H-UGKB-BCDJC,4132.0,0.02205
8334148409932021463,830747,2020-12-21 03:27:11,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
9254917199314856684,821205,2020-11-24 15:03:32,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
9978361443130820216,821203,2020-11-24 14:56:00,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
16029240689892384526,821201,2020-11-24 14:49:18,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
11948060931207045024,821200,2020-11-24 14:45:49,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
2237189568056332126,483174,2018-04-24 18:30:54,Account Update,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
2479752469040923646,483173,2018-04-24 18:28:51,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
3092762303790606640,480338,2018-04-16 19:59:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5M35-GPPR-2GF8-A4ZAS,0.0,1.0
8788455152712047995,465754,2018-03-07 00:43:11,Ordinary Payment,S-5M35-GPPR-2GF8-A4ZAS,S-4U37-XWPT-AKGV-5KNA8,2901.0,1.0
10586779843736788392,465753,2018-03-07 00:35:53,Bid Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
4717832113569566137,421754,2017-11-03 23:40:33,Bid Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
1481145341630066883,421753,2017-11-03 23:38:42,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
15696577124544396263,421365,2017-11-02 21:48:12,Ask Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
9236354483208807111,421362,2017-11-02 21:27:20,Ordinary Payment,S-5M35-GPPR-2GF8-A4ZAS,S-RCVY-UXJA-E7JH-2H2KC,298.0,1.0
15042440349100311187,421362,2017-11-02 21:27:20,Bid Order Placement,S-5M35-GPPR-2GF8-A4ZAS,,0.0,1.0
17153177841707168139,421362,2017-11-02 21:27:20,Ordinary Payment,S-5M35-GPPR-2GF8-A4ZAS,S-E7VX-T2Z3-W54N-H934A,371.0,1.0
3312325304311452835,421362,2017-11-02 21:27:20,Ordinary Payment,S-5M35-GPPR-2GF8-A4ZAS,S-S9D9-QGPN-4GY8-46YF6,276.0,1.0
2361275111922780612,421360,2017-11-02 21:17:40,Ordinary Payment,S-XRB4-QBGW-M7JW-BQLT4,S-5M35-GPPR-2GF8-A4ZAS,1611.0,1.0
7522575637535899471,421360,2017-11-02 21:17:40,Token Transfer,S-XRB4-QBGW-M7JW-BQLT4,S-5M35-GPPR-2GF8-A4ZAS,0.0,1.0
