ID,Height,timestamp,Type,From,To,Amount,Fee
15046481129505198747,355157,2017-05-01 07:32:58,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17909613331287467433,355151,2017-05-01 07:23:08,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1356738829522042347,355138,2017-05-01 06:45:04,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12306239947937468330,355133,2017-05-01 06:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHTN-DCEN-SEDY-EKTPN,3.0,1.0
4738531983447963615,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KHTN-DCEN-SEDY-EKTPN,0.10293479,1.0
5217548414668330443,354379,2017-04-29 03:28:48,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12567972973237055190,354297,2017-04-28 21:52:31,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4861597424231254633,354292,2017-04-28 21:39:10,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14850077571576752594,354286,2017-04-28 21:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHTN-DCEN-SEDY-EKTPN,3.0,1.0
5610922537107648964,353855,2017-04-27 15:59:32,Reward Recipient Assignment,S-KHTN-DCEN-SEDY-EKTPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3954626083687522791,353570,2017-04-26 20:49:16,Account Update,S-KHTN-DCEN-SEDY-EKTPN,,0.0,1.0
4423241277783125503,353558,2017-04-26 19:55:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KHTN-DCEN-SEDY-EKTPN,2.0,1.0
