ID,Height,timestamp,Type,From,To,Amount,Fee
1601418798453902693,360448,2017-05-16 03:14:53,Ordinary Payment,S-6X86-4QQL-S57X-GJ9TV,S-UDZ5-FUKK-HDKY-HC2PH,8.0,1.0
14202443556406965893,359668,2017-05-13 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
122604089588413952,357474,2017-05-07 19:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
4645243719418163082,356075,2017-05-03 21:18:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
11225938909027821480,355380,2017-05-01 22:46:00,Ordinary Payment,S-6X86-4QQL-S57X-GJ9TV,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
14037628789105812869,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
9100556989867653730,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
11003567037215863587,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
17899304987685668718,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
5191875123399363922,354487,2017-04-29 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
3381755447111004720,354119,2017-04-28 09:52:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
14592928402094116867,352768,2017-04-24 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
2570590378005181350,352000,2017-04-22 11:39:50,Ordinary Payment,S-6X86-4QQL-S57X-GJ9TV,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
17105882304151799583,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X86-4QQL-S57X-GJ9TV,3.0,1.0
