ID,Height,timestamp,Type,From,To,Amount,Fee
2532593312889754753,889313,2021-06-01 23:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,10.08233693,0.0147
2693410811218440766,886842,2021-05-26 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,10.22568807,0.0294
10772564480943139869,885044,2021-05-21 03:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,10.10752708,0.03675
6892460625973310454,883102,2021-05-15 17:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,10.46439485,0.0147
16091388543304949784,881897,2021-05-12 09:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,10.19298733,0.0147
619982044385518368,880966,2021-05-09 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,10.13974486,0.0147
11467619396536972746,858104,2021-03-07 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.04920094,0.02205
12296753271707371992,858034,2021-03-07 00:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.28130922,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18254508,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.00222132,0.02205
9996975947171854878,857770,2021-03-06 06:22:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.0231796,0.02205
846338050196128612,857750,2021-03-06 05:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.01861674,0.02205
3601590616885295305,857739,2021-03-06 04:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,2.02214382,0.02205
6095151874200550005,857719,2021-03-06 03:01:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.0069649,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.98518389,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.97922515,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.97092204,0.02205
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.97773563,0.02205
8771935005746374524,857445,2021-03-05 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.03092735,0.02205
8643147036499523842,857415,2021-03-05 06:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,2.0265225,0.02205
12846631038176873344,857280,2021-03-04 21:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.98576241,0.02205
256226454558498706,857194,2021-03-04 16:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.92340945,0.02205
7922039136183123788,857101,2021-03-04 09:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.98090767,0.02205
4491225833297393575,857048,2021-03-04 06:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.97706958,0.02205
12109614270089015628,856976,2021-03-04 01:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,2.01349792,0.02205
12018271971494089455,856952,2021-03-03 23:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.99650546,0.02205
3130878190666147129,856901,2021-03-03 20:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.01479331,0.02205
5268559977546130596,856758,2021-03-03 10:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.04249546,0.02205
10384315057526093605,856725,2021-03-03 08:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.05265246,0.02205
878225524154211247,856607,2021-03-03 00:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.99149281,0.02205
9035840979319602703,856467,2021-03-02 15:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02616494,0.02205
13675311163622556406,856297,2021-03-02 04:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02793449,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.01637293,0.02205
17825187699338651469,856222,2021-03-01 23:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.10168806,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.00646029,0.02205
16083783028411851920,856075,2021-03-01 13:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.97974924,0.02205
2809074596209741820,855948,2021-03-01 04:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.89765678,0.02205
965321733694535850,855827,2021-02-28 20:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.80319668,0.02205
15518206234717308458,855777,2021-02-28 17:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.75204941,0.02205
17434564308624180794,855727,2021-02-28 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.79350486,0.02205
2390521866772628646,855699,2021-02-28 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.79571976,0.02205
14925693580377064869,855598,2021-02-28 05:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.81740987,0.02205
5320251432357049128,855568,2021-02-28 03:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.83921262,0.02205
13231279872765662679,855550,2021-02-28 02:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.84268527,0.02205
3547451294514734186,855454,2021-02-27 19:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.9237361,0.02205
775926824454373108,855415,2021-02-27 17:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.98388111,0.02205
11346593091573853102,855342,2021-02-27 12:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02221689,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.047119,0.02205
18172245400918690247,855226,2021-02-27 04:51:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.05952363,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02328206,0.02205
16209758004122267858,855161,2021-02-27 00:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.0447554,0.02205
17807519368111445375,855158,2021-02-27 00:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,2.09480926,0.02205
1856467593282779027,855130,2021-02-26 22:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02723794,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,2.00464023,0.02205
13625121489174994346,854861,2021-02-26 04:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.00780315,0.02205
12097085566811173993,854808,2021-02-26 00:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.03525223,0.02205
1378036424851910869,854762,2021-02-25 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.00712453,0.02205
527399011667468085,854722,2021-02-25 18:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,2.00157529,0.02205
15542563585600373533,854688,2021-02-25 16:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.01462554,0.02205
2173280018024106955,854629,2021-02-25 12:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.9784786,0.02205
2400831412720497830,854588,2021-02-25 10:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.94892789,0.02205
12065077370258344547,854569,2021-02-25 08:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.88321533,0.02205
371716110501103804,854449,2021-02-25 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.72691803,0.02205
11821128571049338669,854359,2021-02-24 18:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.69526492,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.70835563,0.02205
5910857033505797595,854324,2021-02-24 16:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.72147489,0.02205
12917853890678728051,854190,2021-02-24 07:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.74269687,0.02205
9118314388990173937,854071,2021-02-23 23:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.76835384,0.02205
4660423296049051605,853997,2021-02-23 18:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.8694426,0.02205
1477232163453077185,853902,2021-02-23 12:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.90161486,0.02205
3520168206570821631,853764,2021-02-23 03:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.95483474,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02021317,0.02205
16796583922864184491,853594,2021-02-22 15:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.04825179,0.02205
5058477368936037950,853486,2021-02-22 08:24:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.07167245,0.02205
700971477486492572,853403,2021-02-22 03:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.08605148,0.02205
7550841049707946714,853365,2021-02-22 00:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.10589775,0.02205
14943278398235533198,853305,2021-02-21 20:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.12293005,0.02205
3578454118496971073,853174,2021-02-21 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18749095,0.02205
4625433092754055655,853161,2021-02-21 11:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18301954,0.02205
15399742571276104470,853128,2021-02-21 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.17643319,0.02205
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.16440415,0.02205
1959980410010085341,853090,2021-02-21 06:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.17249482,0.02205
10117372050881823610,853018,2021-02-21 01:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18634949,0.02205
4266479354953172877,852940,2021-02-20 20:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.22522091,0.02205
3774279464675393654,852892,2021-02-20 17:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.23184246,0.02205
10689747680967605165,852887,2021-02-20 16:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.22651614,0.02205
7681988988078375733,852847,2021-02-20 14:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.2215897,0.02205
2864303630424912333,852790,2021-02-20 10:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.23510723,0.02205
14717022814473515797,852668,2021-02-20 02:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.17541071,0.02205
11367485203043507042,852666,2021-02-20 01:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.17428531,0.02205
5826429221459300974,852434,2021-02-19 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.21250108,0.02205
7294622489453654404,852431,2021-02-19 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.21606404,0.02205
12884330134198740345,852394,2021-02-19 07:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.2360389,0.02205
9465660749008225036,852244,2021-02-18 21:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18731743,0.02205
6710627454263659010,852219,2021-02-18 20:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.19175576,0.02205
2762029666463664098,852162,2021-02-18 16:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.19483062,0.02205
18406169767384575316,852109,2021-02-18 12:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.15788688,0.02205
5715200084270915284,852087,2021-02-18 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18478269,0.02205
15058932507347365557,851948,2021-02-18 01:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18070501,0.02205
7977314756955711547,851943,2021-02-18 01:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.17849453,0.02205
1621509140027139657,851915,2021-02-17 23:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.20782817,0.02205
15373205463408054431,851818,2021-02-17 17:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.25764628,0.02205
9543169974275025374,851779,2021-02-17 14:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.30087618,0.02205
3920586762840757925,851765,2021-02-17 13:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.30876911,0.02205
5194067653971529205,851671,2021-02-17 07:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.28735283,0.02205
14194411667022040982,851656,2021-02-17 06:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.27473683,0.02205
10492710684083390385,851635,2021-02-17 05:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.27535004,0.02205
5176429983999114919,851534,2021-02-16 22:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.32326808,0.02205
9127558564130703214,851462,2021-02-16 17:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.3028224,0.02205
17664010654062768721,851438,2021-02-16 16:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.29396027,0.02205
16850788136805824078,851429,2021-02-16 15:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.29336705,0.02205
4666090702704195145,851397,2021-02-16 13:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.32501521,0.02205
6022973527855040646,851367,2021-02-16 11:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.34177234,0.02205
6435386662123607999,851323,2021-02-16 08:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.32279637,0.02205
15786510019669793537,851259,2021-02-16 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.22813471,0.02205
16523535077041459153,851237,2021-02-16 02:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.22354395,0.02205
15282146626138061215,851131,2021-02-15 19:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.30570877,0.02205
17479220980682429185,851074,2021-02-15 15:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.27272619,0.02205
2473277248162348595,851067,2021-02-15 15:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.26377679,0.02205
16575242134772204039,851042,2021-02-15 13:37:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.33022571,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.3277435,0.02205
16933731986648809688,850923,2021-02-15 05:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.37806688,0.02205
9520862836937787895,850844,2021-02-15 00:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.3743785,0.02205
165636718356521682,850796,2021-02-14 21:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.39233044,0.02205
10736115778281394042,850765,2021-02-14 19:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.3599175,0.02205
6593741211261015664,850759,2021-02-14 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.35794828,0.02205
5859398749999153560,850757,2021-02-14 18:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.36084195,0.02205
10128529044158700924,850708,2021-02-14 15:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.36084495,0.02205
4116087689511792485,850548,2021-02-14 04:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.3280662,0.02205
5201502488116815431,850540,2021-02-14 04:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.31952897,0.02205
14295891555610662586,850531,2021-02-14 03:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.33160438,0.02205
9082848082357257893,850216,2021-02-13 06:27:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.21357852,0.02205
18152155642831520466,850197,2021-02-13 05:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.1844759,0.02205
13008748597440509707,850195,2021-02-13 05:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18072001,0.02205
12556634845522759062,850161,2021-02-13 02:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.18428188,0.02205
15378853362204742012,850105,2021-02-12 22:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.21506717,0.02205
9223412517773864924,850048,2021-02-12 19:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.28549636,0.02205
2672966725228872276,849951,2021-02-12 12:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.30889815,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.30504097,0.02205
7974150174444367339,849775,2021-02-12 00:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.28708773,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.22071221,0.02205
4388118766580540441,849592,2021-02-11 12:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.20499078,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.22586018,0.02205
11482436423458969659,849496,2021-02-11 06:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.17179768,0.02205
5187543450500061180,849488,2021-02-11 05:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.13558929,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.15683153,0.02205
2629649087290882810,849407,2021-02-11 00:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.1712245,0.02205
1274288950823938289,849219,2021-02-10 12:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.1182599,0.02205
9222736216150547408,849109,2021-02-10 04:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.03890596,0.02205
3995586881848838274,849103,2021-02-10 04:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.02972906,0.02205
11323006321058748535,849084,2021-02-10 03:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.03267441,0.02205
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.10714964,0.02205
3562789530783335965,848757,2021-02-09 05:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNZX-ZBA6-GDS4-9JYNS,1.15312155,0.02205
