ID,Height,timestamp,Type,From,To,Amount,Fee
859963252958581359,387185,2017-07-30 07:00:19,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-XTTP-QE32-8HHM-CDQ53,17.0,1.0
12222907717623747088,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Q74C-Q24G-GZ7A-37MFC,1.62042395,1.0
10460201266879933012,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Q74C-Q24G-GZ7A-37MFC,4.39586191,1.0
16630417899911341763,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Q74C-Q24G-GZ7A-37MFC,1.19403873,1.0
3049821605434794681,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Q74C-Q24G-GZ7A-37MFC,8.75039129,1.0
8454711616988431536,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Q74C-Q24G-GZ7A-37MFC,1.39253815,1.0
791183939241535816,386512,2017-07-28 09:50:07,Reward Recipient Assignment,S-Q74C-Q24G-GZ7A-37MFC,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
10160796586143780220,386511,2017-07-28 09:44:19,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Q74C-Q24G-GZ7A-37MFC,2.0,1.0
1660702469041307928,386173,2017-07-27 11:00:59,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-XTTP-QE32-8HHM-CDQ53,46.0,1.0
12963314031813987398,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,0.02541084,1.0
12251003351342073968,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,5.82712927,1.0
8026561169808408540,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,10.62922041,1.0
8718764035230434175,379853,2017-07-09 08:23:33,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-8SFC-ENUQ-FAA5-GDU2G,12.0,1.0
14856322992465068657,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,5.81238548,1.0
16291480791434065304,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,2.66914831,1.0
7902583083631578675,378915,2017-07-06 17:49:52,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-Z4X2-B6HW-F7L4-76YWC,10.0,1.0
13358786615276646631,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,13.95122061,1.0
13762697502328517841,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,12.24132465,1.0
1122511710311809417,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,4.52718618,1.0
4233549864351454673,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,10.66004583,1.0
8327986179912497881,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Q74C-Q24G-GZ7A-37MFC,4.14934357,1.0
3485682654088781035,377041,2017-07-01 12:01:12,Reward Recipient Assignment,S-Q74C-Q24G-GZ7A-37MFC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11523457261113968615,376966,2017-07-01 06:51:38,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Q74C-Q24G-GZ7A-37MFC,2.0,1.0
6745754907696245004,374877,2017-06-25 10:58:07,Reward Recipient Assignment,S-Q74C-Q24G-GZ7A-37MFC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13043255386932079458,374859,2017-06-25 09:46:10,Reward Recipient Assignment,S-Q74C-Q24G-GZ7A-37MFC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13501446457230790459,374854,2017-06-25 09:23:00,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-Z4X2-B6HW-F7L4-76YWC,1.0,1.0
866606413019444782,374854,2017-06-25 09:23:00,Account Update,S-Q74C-Q24G-GZ7A-37MFC,,0.0,1.0
17909744791392797281,373880,2017-06-22 16:05:14,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-Q74C-Q24G-GZ7A-37MFC,5.0,1.0
