ID,Height,timestamp,Type,From,To,Amount,Fee
10739955310502502277,813910,2020-11-04 08:16:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.04492939,0.0294
15855674685289702855,810315,2020-10-25 08:01:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,133.66900362,0.03675
3246432980885013798,805131,2020-10-10 21:55:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,9.99685859,0.1176
16890965575449523594,802085,2020-10-02 12:49:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.12963718,0.05145
17775020858625764956,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,0.3292413,1.0
16193496145555648204,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,2.809011,1.0
2210667136682929495,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,4.8525838,1.0
17997169991803845295,766549,2020-06-25 14:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,2.34138512,1.0
203566032643820203,764017,2020-06-18 13:54:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,0.1234744,1.0
10561472160764001654,760854,2020-06-09 17:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,8.40611869,1.0
1709131882338347911,758297,2020-06-02 14:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.68201719,1.0
10250218844660546268,755705,2020-05-26 08:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,1.64828041,1.0
10744669977718038914,753017,2020-05-18 19:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,0.1101058,1.0
314121331101024489,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.5175643,1.0
5305912581723372479,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.42684571,1.0
3393268635025986421,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,12.9579359,1.0
3002622510126709414,734072,2020-03-26 20:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.16126236,1.0
1618165787589746332,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,5.08795144,1.0
11821398432130050611,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.96896429,1.0
15488130965111272265,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,5.16356033,1.0
8519475936832435037,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,83.5331586,1.0
9040020960872798558,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,3.77649768,1.0
10006146323319228033,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.32595463,1.0
9182457241054530119,716080,2020-02-05 11:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.14020154,1.0
2394356663141571048,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,12.84259408,1.0
12231374233127932479,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.69607396,1.0
6064032918740906129,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,8.09763383,1.0
18320271917287752358,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,8.37438074,1.0
9850447347431699934,702981,2019-12-30 20:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,16.4330733,1.0
1668979944906496835,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.86936553,1.0
18126205114448034512,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,2.35753236,1.0
6416660950815410280,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,7.22772354,1.0
16841153943973132481,692643,2019-12-01 22:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,9.4306002,1.0
16834805934207817859,690128,2019-11-24 20:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,8.93528937,1.0
11416050692001721777,687536,2019-11-17 15:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,146.85353436,1.0
6368480381173565201,685018,2019-11-10 14:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,11.00815937,1.0
7436527533436908233,682486,2019-11-03 12:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,18.08525671,1.0
2737319574743417125,679944,2019-10-27 09:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,16.08640381,1.0
13676206831438272872,677419,2019-10-20 07:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,9.63253555,1.0
11535736289532246106,674905,2019-10-13 07:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,7.74066911,1.0
3128464402911602812,672349,2019-10-06 03:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,16.60964068,1.0
13270424277399721502,669770,2019-09-28 22:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,11.25540798,1.0
16890025209875741623,667116,2019-09-21 12:11:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PX6-H2TJ-C79G-AG6TD,0.0,0.02205
258122128966120600,667116,2019-09-21 12:11:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,0.01799831,1.0
5749579402720697458,667116,2019-09-21 12:11:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PX6-H2TJ-C79G-AG6TD,0.0,0.0294
3710664646190532568,663910,2019-09-12 12:46:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,0.59165247,1.0
14069337015931435296,661394,2019-09-05 11:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,4.76695815,1.0
11828265424243839621,658850,2019-08-29 08:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,16.74542647,1.0
3281562218175031754,656305,2019-08-22 05:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.23837276,1.0
6394826934360596793,653750,2019-08-15 02:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,15.36133789,1.0
17175968271379523569,651205,2019-08-07 23:26:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.69273727,1.0
10975730216768691263,648676,2019-07-31 22:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,6.42856817,1.0
9339984774217572727,646097,2019-07-24 17:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,0.03767327,1.0
13402478599770415393,636434,2019-06-27 16:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,33.88088917,1.0
11174532854793890311,633898,2019-06-20 14:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,23.21258523,1.0
4209931406673213231,629963,2019-06-09 13:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,2.38278184,1.0
8152458290303509761,627399,2019-06-02 09:46:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,15.33973527,1.0
5650766687732238095,624881,2019-05-26 08:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,18.37285897,1.0
12398362782139064023,622315,2019-05-19 04:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,11.06156236,1.0
11036047745843166520,619766,2019-05-12 01:31:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,8.53073901,1.0
17027590818784309455,617248,2019-05-05 00:27:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,4.32352322,1.0
13208684301046902888,614729,2019-04-27 23:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,11.81762095,1.0
16451485346416688242,612215,2019-04-20 22:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,35.39785405,1.0
2322972761447540410,609671,2019-04-13 19:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,249.31448666,1.0
1850264887447788130,607359,2019-04-07 08:55:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,14.54105308,1.0
3618278932838625691,604829,2019-03-31 06:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,249.36567345,1.0
9926823717868282534,603552,2019-03-27 16:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,9.29366753,1.0
9988464781934941686,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,14.67169977,1.0
8952789857001608108,597935,2019-03-11 23:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,330.19759609,1.0
9476693958835671919,595742,2019-03-05 19:55:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,16.00887217,1.0
7889945061798445182,593230,2019-02-26 19:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,18.29044769,1.0
1622157529053890048,590716,2019-02-19 18:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,2.72380112,1.0
18153268718484808157,588183,2019-02-12 16:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,14.08194167,1.0
10496014059243437692,585290,2019-02-04 14:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,4.78988408,1.0
3704647569048117935,582581,2019-01-27 23:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,13.2889455,1.0
18379973478331919319,580059,2019-01-20 22:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,20.52005169,1.0
5987983800524323355,577545,2019-01-13 21:16:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,24.5613735,1.0
13913987551290181839,574939,2019-01-06 14:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,398.95918755,1.0
11661607396018357134,574282,2019-01-04 18:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,9.24167855,1.0
11244843451143995686,569215,2018-12-21 14:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,31.76202659,1.0
658751356993874022,566700,2018-12-14 13:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,342.61777262,1.0
10100895326053678523,565411,2018-12-10 22:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,41.18763513,1.0
8063663090588125707,562888,2018-12-03 21:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,19.86324383,1.0
6644160817306954811,560371,2018-11-26 20:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,46.89026015,1.0
5154304196658189017,557859,2018-11-19 19:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,22.30175198,1.0
15521803054545626653,555345,2018-11-12 18:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,31.89566155,1.0
4633881163315248059,552813,2018-11-05 16:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,249.25939307,1.0
2873462163563588408,552342,2018-11-04 08:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,3.66738491,1.0
5034990210774075178,549812,2018-10-28 06:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,68.61382066,1.0
3862002190593779526,547281,2018-10-21 05:01:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,39.7703623,1.0
17405388204917573632,544760,2018-10-14 03:46:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,453.2859196,1.0
2633162422001928929,544179,2018-10-12 12:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,450.65435294,1.0
1428375916862930488,543659,2018-10-11 01:55:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,29.08549627,1.0
13800906972216872265,541137,2018-10-03 23:55:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,2.74181768,1.0
10776193161864137054,538611,2018-09-26 22:10:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,40.16928329,1.0
1563836179798257015,536094,2018-09-19 20:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,129.01424575,1.0
1174829880566065350,533577,2018-09-12 20:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,20.78791348,1.0
8809487294635985202,531054,2018-09-05 18:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,14.22936197,1.0
5540899013775994975,528499,2018-08-29 15:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,13.7098296,1.0
11940738436904314149,524157,2018-08-17 11:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,10.34852532,1.0
3242500221604713853,521645,2018-08-10 10:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,19.84375605,1.0
17590069616680913424,519131,2018-08-03 10:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,7.36133624,1.0
870349627074910916,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6PX6-H2TJ-C79G-AG6TD,0.0,1.0
9883282643765363195,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6PX6-H2TJ-C79G-AG6TD,0.0,1.0
181034476384929511,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,25.17957636,1.0
2811412628203521019,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,38.59538471,1.0
12549705191859686816,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,22.15534937,1.0
11725808111232580516,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,24.05128303,1.0
11493064822870819115,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,21.13921496,1.0
6410112024016257264,486785,2018-05-04 21:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,19.95550943,1.0
16784599191202518825,484253,2018-04-27 19:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,15.15602672,1.0
6181723972191746664,480687,2018-04-17 19:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,9.55105563,1.0
15500653907743302425,478149,2018-04-10 17:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,7.76129884,1.0
5394341657498096304,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6PX6-H2TJ-C79G-AG6TD,0.00195103,1.0
2191482055544766955,475620,2018-04-03 15:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,56.40141493,1.0
10988336837404161885,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6PX6-H2TJ-C79G-AG6TD,0.0,1.0
10087407129738608215,473097,2018-03-27 13:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,645.80524623,1.0
11953184417257154817,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,25.05070574,1.0
13742147213825894724,470373,2018-03-19 22:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,5.09917866,1.0
5078629680895206345,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,14.83367144,1.0
8349013286417285197,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,28.69512113,1.0
1140900960885499459,462807,2018-02-26 18:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,37.22662481,1.0
10297846884405242749,460275,2018-02-19 16:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,28.70779496,1.0
5519294386723805121,457758,2018-02-12 16:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,30.40225766,1.0
7289888245342508328,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,3.42518823,1.0
13381866812248833765,452662,2018-01-29 09:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6PX6-H2TJ-C79G-AG6TD,121.23487588,1.0
1380631242547280963,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,4.79928252,1.0
16179536702033432593,450135,2018-01-22 08:50:13,Reward Recipient Assignment,S-6PX6-H2TJ-C79G-AG6TD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2125974977990107007,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,0.99897564,1.0
10974708429820290815,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,9.11471709,1.0
12808960033902809854,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,12.99318741,1.0
1628455861244398790,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,6.50087275,1.0
14695872614583628262,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,1.11617293,1.0
304379045910941695,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,15.26446033,1.0
16011094673063410336,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,14.56272179,1.0
145871610097904026,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,4.31848009,1.0
1387484763597592617,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,0.73273799,1.0
2907469420258524763,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,17.71807808,1.0
12681709431125165231,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,20.14589134,1.0
2909163063993141716,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,12.36918755,1.0
12184115951422964316,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,8.39927246,1.0
1845745720903101151,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,2.86568649,1.0
7562738817301909199,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,11.30898918,1.0
17672762659789176442,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,7.06667297,1.0
5031251572263659642,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,11.4341119,1.0
2209950095657686420,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,8.56598798,1.0
7515999908313387889,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,9.8761507,1.0
11035304438490673908,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,10.68155609,1.0
1174107460652293611,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,17.61227515,1.0
434393115060038058,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,12.63060984,1.0
984180419077194219,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,6.39396868,1.0
14761875766768315685,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,20.02948952,1.0
17340578960798408592,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,14.76337966,1.0
12671789805093269364,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,15.99220006,1.0
11601435025252780755,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,27.2502428,1.0
1014783777874383422,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,14.22889481,1.0
