ID,Height,timestamp,Type,From,To,Amount,Fee
17907892407552791148,780586,2020-08-03 15:35:21,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-4Y3L-HTP3-9HX5-2QU9P,10.5443,0.02205
238731910651808905,742089,2020-04-18 06:23:18,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-R5RC-L4LN-WQUE-AFY3Q,5.0,0.05145
5373471147673636406,741605,2020-04-16 21:45:38,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0441
11502778039698414784,741129,2020-04-15 13:36:27,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0147
7908592400898358009,740357,2020-04-13 10:02:15,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-NYSM-CQZ2-3HGW-ENQP9,11.0,0.05145
17977944508656828516,740035,2020-04-12 12:02:53,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-BPGB-TM4Z-R2U4-BJCAD,6.0,0.05145
1990454782426026901,737463,2020-04-05 07:24:33,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-NYSM-CQZ2-3HGW-ENQP9,7.0,0.0441
11747857929143764562,735573,2020-03-31 00:57:29,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-MXWW-WJ6C-YUST-78DYT,2.0,0.0588
1790336475207801473,735155,2020-03-29 20:40:30,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0294
7246793391022335984,733276,2020-03-24 14:32:12,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.03675
11208338997324744480,727301,2020-03-07 21:23:47,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-6NR5-HGCK-DQ5Z-73AZT,9.0,0.00735
6129321149443302601,726702,2020-03-06 04:58:21,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-SEPQ-2SMS-33NQ-3WQS7,5.0,0.0588
6142817851733803351,725736,2020-03-03 12:04:21,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-KTUX-QSA8-Z3LA-77262,3.0,0.0294
4074922801959426663,725255,2020-03-02 03:48:02,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-NYSM-CQZ2-3HGW-ENQP9,15.0,0.0294
15199194301326720998,724666,2020-02-29 11:59:34,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-BR6P-HVUD-BW34-FNPVZ,9.0,0.0147
1986321199829301338,722699,2020-02-24 00:16:51,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0441
4642567053781688527,721579,2020-02-20 21:20:28,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-NYSM-CQZ2-3HGW-ENQP9,10.0,0.0441
17176128913382762276,720009,2020-02-16 11:24:02,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-UHVE-8WS2-E376-8PW2G,1.0,0.03675
12222574913467405805,719656,2020-02-15 12:25:52,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.00735
16807471922866282527,719460,2020-02-14 22:54:02,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-YTSQ-8GC9-8CAF-2CDMA,17.0,0.00735
2668035110470486742,716960,2020-02-07 22:49:47,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-NYSM-CQZ2-3HGW-ENQP9,2.0,0.0294
934973307780030836,716893,2020-02-07 18:03:52,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-NYSM-CQZ2-3HGW-ENQP9,17.0,0.00735
15055362959402580938,716425,2020-02-06 11:13:09,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-ZQUS-C37S-3D33-466CX,1.0,0.03675
1359596636159600788,715818,2020-02-04 18:21:41,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-PTZD-MNWD-8K26-E4AJ2,1.0,0.0294
3226719816005780782,714235,2020-01-31 07:53:57,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-GR4G-HFLC-CJBZ-HMTC3,6.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYSM-CQZ2-3HGW-ENQP9,10.0,0.0441
