ID,Height,timestamp,Type,From,To,Amount,Fee
15035489574312244030,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,0.31614863,1.0
1385881973101631992,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,0.52318699,1.0
17890145229403797295,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,0.02612501,1.0
9905048669820078427,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,0.01474698,1.0
5648843920822218975,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,2.0577517,1.0
7291041625209684679,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,4.09993547,1.0
9839160980329462309,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5U3A-ZDZ8-DAWY-GLRLE,0.63793578,1.0
617507818611495504,368584,2017-06-07 21:20:30,Reward Recipient Assignment,S-5U3A-ZDZ8-DAWY-GLRLE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14263120601563574641,368582,2017-06-07 21:09:39,Ordinary Payment,S-5U3A-ZDZ8-DAWY-GLRLE,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
8134279567368592528,367066,2017-06-03 15:18:53,Reward Recipient Assignment,S-5U3A-ZDZ8-DAWY-GLRLE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7258728280913892523,367062,2017-06-03 14:54:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5U3A-ZDZ8-DAWY-GLRLE,98.0,2.0
4291740978524881891,366816,2017-06-02 22:35:23,Reward Recipient Assignment,S-5U3A-ZDZ8-DAWY-GLRLE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1543833850395504821,366812,2017-06-02 22:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5U3A-ZDZ8-DAWY-GLRLE,1.0,1.0
