ID,Height,timestamp,Type,From,To,Amount,Fee
12869917555009338189,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,1.75837838,1.0
245572317016272829,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,4.87389211,1.0
6131375478684007912,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,14.21758966,1.0
17805857118032375092,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,22.44157733,1.0
17247407605069881735,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,26.58100724,1.0
6984073743625160930,716578,2020-02-06 21:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,29.34666251,1.0
12005268534689289795,714928,2020-02-02 06:21:01,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-9Z56-2VS7-GT86-75M24,440.0,0.1
558095395470276248,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,21.86712172,1.0
1004950543653973603,711405,2020-01-23 09:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,10.5058193,1.0
1949707568695942551,708891,2020-01-16 09:38:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,14.90448611,1.0
7876021142832835883,706330,2020-01-09 05:23:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,30.36303798,1.0
3015989093848862110,703750,2020-01-02 00:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,18.36244787,1.0
10641031711159321624,701215,2019-12-25 21:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,26.66367039,1.0
7394194953369033421,698663,2019-12-18 18:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,16.43918526,1.0
14033787856039667027,696075,2019-12-11 12:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,18.9288355,1.0
13152381196905834771,693439,2019-12-04 03:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,19.18601664,1.0
1127519016446932714,690877,2019-11-26 23:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,22.93245428,1.0
9724424831582299761,688352,2019-11-19 21:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,15.34011972,1.0
2870508625547952456,685800,2019-11-12 18:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,24.02497418,1.0
10952359396886238105,683188,2019-11-05 11:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,26.47480905,1.0
15474435087672845036,680670,2019-10-29 10:12:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,0.09650667,1.0
13159913527002331664,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,23.07294629,1.0
10616888322854956786,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,20.76931234,1.0
13839640148969224029,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,22.39814562,1.0
9251785084842321580,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7FJ-AEHS-ZSF5-EHZW3,0.0,0.02205
3345139490170025330,670241,2019-09-30 05:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,16.59913637,1.0
6637001799939495206,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7FJ-AEHS-ZSF5-EHZW3,0.0,0.0294
11253920691040259886,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7FJ-AEHS-ZSF5-EHZW3,0.0,0.02205
12436046563799090929,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7FJ-AEHS-ZSF5-EHZW3,0.0,0.0294
327721691549383912,667717,2019-09-23 04:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,46.10836835,1.0
9345694709909596689,665185,2019-09-16 02:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,11.34166404,1.0
4931430610436545862,659826,2019-09-01 02:17:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,10.66518936,1.0
14921840174202493949,657265,2019-08-24 22:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,19.78542566,1.0
5828271255709974805,654982,2019-08-18 13:13:46,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,830.0,0.1
7061855565767832869,654747,2019-08-17 21:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,24.31875614,1.0
6307372381004341517,652193,2019-08-10 17:57:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,20.49309916,1.0
1084864954781854251,649662,2019-08-03 16:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,17.4303116,1.0
7263646749119984538,647133,2019-07-27 14:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,40.37571967,1.0
18126891262973940353,644537,2019-07-20 08:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,12.96747527,1.0
9211232996680517183,642012,2019-07-13 06:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,34.32124512,1.0
15982389047087230434,639496,2019-07-06 05:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,23.09857046,1.0
12097941355626104160,636970,2019-06-29 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,28.24539735,1.0
15488712297125099459,634455,2019-06-22 03:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,38.04111246,1.0
14962952174924753028,631916,2019-06-15 01:08:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,45.06507238,1.0
6762623903710308625,629388,2019-06-07 23:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,32.87251119,1.0
4047642638045973768,626869,2019-05-31 22:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,28.85467286,1.0
14312631546551693085,624350,2019-05-24 20:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,67.88047054,1.0
11641682538177145196,621828,2019-05-17 19:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,65.11346878,1.0
17480855288511305593,619309,2019-05-10 18:47:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,25.34363055,1.0
5964132407718766036,616772,2019-05-03 16:37:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,25.90227593,1.0
17003524735597704344,614232,2019-04-26 14:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,27.73341481,1.0
15047600184880239959,613538,2019-04-24 14:58:59,Reward Recipient Assignment,S-G7FJ-AEHS-ZSF5-EHZW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7139238626429945530,611713,2019-04-19 12:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,32.51918177,1.0
12792091244543500467,609196,2019-04-12 11:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,33.56573903,1.0
10854363634734124695,606677,2019-04-05 11:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,32.33697675,1.0
3715502588587292842,604161,2019-03-29 10:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,26.35021682,1.0
5977940948355412959,601649,2019-03-22 09:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,26.52042846,1.0
11639571579892641740,599134,2019-03-15 08:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,16.13174018,1.0
4955393399283461746,596595,2019-03-08 05:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,25.11891476,1.0
7507334579044441192,594072,2019-03-01 03:58:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,23.78455504,1.0
17228197100529582041,591537,2019-02-22 01:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,27.152925,1.0
11817300555196427460,589020,2019-02-15 00:33:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,30.49523021,1.0
13008928036447430675,586536,2019-02-08 01:37:41,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,1000.0,0.1
12097508388104834507,586497,2019-02-07 23:09:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,104.1127216,1.0
3826002442972359839,583982,2019-01-31 21:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,20.13253402,1.0
737487765774207829,581434,2019-01-24 19:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,25.01560408,1.0
18445501401028725263,578914,2019-01-17 17:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,36.77799007,1.0
6733029335381202957,576384,2019-01-10 15:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,33.51264277,1.0
16472609689818613255,573853,2019-01-03 13:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,44.08641741,1.0
16037199399616500264,571334,2018-12-27 12:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,104.74804228,1.0
10153566277833590907,568821,2018-12-20 11:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,64.68863068,1.0
18078067738777151266,566304,2018-12-13 11:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,41.42143952,1.0
6316094747773190842,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,50.94055318,1.0
597299634814275305,561260,2018-11-29 08:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,66.70961857,1.0
11564863937323716514,558741,2018-11-22 07:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,55.96591006,1.0
15777099375889707757,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,24.5307597,1.0
3595515498548911020,553665,2018-11-08 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,52.20368154,1.0
13815226454625518484,551147,2018-11-01 00:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,55.54337153,1.0
14268494411989022248,548626,2018-10-24 23:08:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,60.38817763,1.0
12961125067725026397,546114,2018-10-17 22:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,58.18408017,1.0
3359148598362721666,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,41.768284,1.0
12327618801392617146,538254,2018-09-25 21:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,19.23044985,1.0
4073899310016285888,535726,2018-09-18 20:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,38.34322154,1.0
18032901065189153291,535331,2018-09-17 18:07:17,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,980.0,0.1
17291356681902629560,533170,2018-09-11 16:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,35.17861374,1.0
9517782251588743081,530651,2018-09-04 15:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,19.73593279,1.0
17843737366136872106,528134,2018-08-28 14:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,24.95467746,1.0
1013124161706360460,525619,2018-08-21 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,36.94876932,1.0
1960876338932740857,522973,2018-08-14 04:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,29.65585151,1.0
3897489766347406790,520457,2018-08-07 03:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,45.53804449,1.0
14929326759545965410,517941,2018-07-31 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,46.68712141,1.0
10666232539398549229,515421,2018-07-24 00:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,57.68649073,1.0
9974428030973882774,512873,2018-07-16 22:12:16,Reward Recipient Assignment,S-G7FJ-AEHS-ZSF5-EHZW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G7FJ-AEHS-ZSF5-EHZW3,100.72337531,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G7FJ-AEHS-ZSF5-EHZW3,100.81510034,0.1
3852698095367756477,507030,2018-06-30 13:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G7FJ-AEHS-ZSF5-EHZW3,100.05986568,1.0
9565551327901101826,504948,2018-06-24 17:40:09,Arbitrary Message,S-G7FJ-AEHS-ZSF5-EHZW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12139878135442025072,504413,2018-06-23 06:04:48,Arbitrary Message,S-G7FJ-AEHS-ZSF5-EHZW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17901151685600411923,504379,2018-06-23 03:15:13,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-SPAC-EWWF-CRX2-78Z6Z,1e-08,1.0
7930636006949471055,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,35.57589042,1.0
9776036516961792937,502840,2018-06-18 20:33:21,Reward Recipient Assignment,S-G7FJ-AEHS-ZSF5-EHZW3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4753404583409161398,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,60.47434479,1.0
7715620614128418684,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,42.15865631,1.0
9101146535748263734,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,78.78985695,1.0
9378260110880225659,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,59.35110465,1.0
13592960164245146584,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,44.97909005,1.0
12715787915270803658,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,73.80374349,1.0
16323949655133672657,485277,2018-04-30 15:39:02,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,997.0,1.0
18380084373200723673,485260,2018-04-30 14:27:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,602.73984318,1.0
18369451167446681425,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,31.04663648,1.0
17996083749548417346,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,61.98709194,1.0
1683533556127702492,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,67.66839707,1.0
3930517277538892460,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,44.61045352,1.0
760080728086988669,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,49.0876107,1.0
1910675782088268514,471353,2018-03-22 17:03:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,113.31500676,1.0
17613084388334472067,468851,2018-03-15 16:24:53,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,1000.0,1.0
13516663992400238572,468841,2018-03-15 16:02:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,652.11866833,1.0
10378878739827411688,468199,2018-03-13 20:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,26.24680003,1.0
8335120741313482283,465682,2018-03-06 19:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,67.7705926,1.0
12093865771267207751,463156,2018-02-27 17:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,173.40273209,1.0
17131611868348358676,460640,2018-02-20 17:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,105.07535467,1.0
15134657460944293755,458167,2018-02-13 19:32:32,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,510.0,1.0
10313667787146397635,458126,2018-02-13 16:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,414.37041431,1.0
8387568695732497945,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,94.65650019,1.0
10353130641967400485,454325,2018-02-03 01:59:57,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,2150.0,1.0
12411944407011990319,454280,2018-02-02 23:03:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,620.56200496,1.0
14875514640703428803,454234,2018-02-02 19:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,151.00060698,1.0
2949436587738833353,451709,2018-01-26 18:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,199.86094904,1.0
7520717773802277802,449188,2018-01-19 16:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,701.24051295,1.0
18325688417548488489,447675,2018-01-15 11:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,123.07358571,1.0
9539937257237914939,445163,2018-01-08 10:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,112.60885331,1.0
14496673937505246990,442632,2018-01-01 09:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,154.43439139,1.0
1281142344155139758,440531,2017-12-26 11:35:05,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,1100.0,1.0
17997167109591535868,440115,2017-12-25 07:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,855.45273079,1.0
2624177711538629141,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,218.30534619,1.0
8347850361562493017,435113,2017-12-11 08:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G7FJ-AEHS-ZSF5-EHZW3,115.63604126,1.0
8526853528471875047,433088,2017-12-05 16:20:36,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,4700.0,1.0
5994402414321846672,432559,2017-12-04 04:58:57,Reward Recipient Assignment,S-G7FJ-AEHS-ZSF5-EHZW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7608363853345324535,432553,2017-12-04 04:39:00,Reward Recipient Assignment,S-G7FJ-AEHS-ZSF5-EHZW3,S-E925-FACX-C2X8-49772,0.0,1.0
1791516352991746952,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-G7FJ-AEHS-ZSF5-EHZW3,31.5534682,1.0
4464018429517082793,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,29.40439543,1.0
3178998733246909214,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,22.45922689,1.0
16079891437058235893,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,18.57935537,1.0
16470668280177780977,430533,2017-11-28 12:54:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,21.0416725,1.0
8661829609461758791,430174,2017-11-27 12:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,14.20436604,1.0
16524718392527744499,429814,2017-11-26 12:23:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,46.68787953,1.0
7399982398359360234,429452,2017-11-25 12:27:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,51.25649232,1.0
6902553794953370469,429094,2017-11-24 12:13:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,301.64593419,1.0
5474568987152864184,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,21.01137034,1.0
5432831637604978865,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,40.55913746,1.0
8360174650251098320,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,7.83346084,1.0
179531129939094239,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,25.33609296,1.0
14948064000275929820,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7FJ-AEHS-ZSF5-EHZW3,13.74675129,1.0
