ID,Height,timestamp,Type,From,To,Amount,Fee
4377651173426931193,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZA7-UJVZ-VKHM-A5ADX,0.03275309,1.0
263666786020322374,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZA7-UJVZ-VKHM-A5ADX,4.65156072,1.0
8708203667210421309,428365,2017-11-22 10:52:51,Reward Recipient Assignment,S-SZA7-UJVZ-VKHM-A5ADX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5322940982925421750,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZA7-UJVZ-VKHM-A5ADX,1.84357191,1.0
1317293276615650439,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZA7-UJVZ-VKHM-A5ADX,0.0002464,1.0
12335618662213545230,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZA7-UJVZ-VKHM-A5ADX,0.00074255,1.0
14564945657598565948,426650,2017-11-17 16:35:57,Reward Recipient Assignment,S-SZA7-UJVZ-VKHM-A5ADX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6678515059639715667,426649,2017-11-17 16:28:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SZA7-UJVZ-VKHM-A5ADX,100.0,1.0
163617115766405480,426590,2017-11-17 12:38:49,Reward Recipient Assignment,S-SZA7-UJVZ-VKHM-A5ADX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10274342338397745442,426586,2017-11-17 12:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZA7-UJVZ-VKHM-A5ADX,1.0,1.0
13856739073688660179,425565,2017-11-14 15:54:00,Reward Recipient Assignment,S-SZA7-UJVZ-VKHM-A5ADX,S-E925-FACX-C2X8-49772,0.0,1.0
9733874655192348363,425563,2017-11-14 15:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZA7-UJVZ-VKHM-A5ADX,1.0,1.0
12295468816953068739,403421,2017-09-13 17:11:29,Account Update,S-SZA7-UJVZ-VKHM-A5ADX,,0.0,1.0
18290001592089899525,403397,2017-09-13 15:34:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SZA7-UJVZ-VKHM-A5ADX,1.0,1.0
