ID,Height,timestamp,Type,From,To,Amount,Fee
10066372181418957158,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFVU-R9YA-T8B5-6XR42,1e-07,1.0
15754615437859350645,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFVU-R9YA-T8B5-6XR42,1e-07,1.0
13669131733337252683,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFVU-R9YA-T8B5-6XR42,1e-07,1.0
13901874991004363571,345449,2017-04-04 03:48:20,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1866089727039341133,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,2.0,1.0001
4970865580325343183,335061,2017-03-06 03:19:12,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11480649127230638635,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,1.0,1.0
13932410516655454685,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,1.0,3.0
9934776266999502187,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,2.0,2.0
4413719029912289416,334704,2017-03-05 03:15:43,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15941477143097309172,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,3.0,3.0
10663603324747364375,334557,2017-03-04 16:56:56,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2944828466635122620,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,3.0,1.0
34785102630373215,334383,2017-03-04 05:28:40,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17384471611740066232,334371,2017-03-04 04:30:27,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
156090846328717709,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,3.0,3.0
8250865139497971856,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,20.0,1.0
7570340258822439506,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,2.0,1.0
5246939264715619913,333584,2017-03-01 23:43:47,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9333218555937001247,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,5.0,2.0
11870431926452193910,332879,2017-02-28 00:13:58,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9140393127135239857,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,6.0,5.0
6988373529666902104,332521,2017-02-27 00:11:18,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8590168691590822242,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,5.0,5.0
15885649538192921908,332186,2017-02-26 01:50:33,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5886457485137008343,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,12.0,2.0
3509812565526514299,332103,2017-02-25 20:19:59,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4122468664417765427,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,2.0,2.0
7757796879128160208,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,2.0,2.0
6995549252792923311,331836,2017-02-25 02:40:06,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9233172746654758993,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,4.0,4.0
5488381680168161839,331782,2017-02-24 22:31:54,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
376641521436018047,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVU-R9YA-T8B5-6XR42,2.0,1.0
1591914196542976265,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,2.0,1.0
8890299010220427845,331593,2017-02-24 10:16:26,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3862298258556550479,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,2.0,1.0
13676009047349490834,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,2.0,1.0
17560942098124672917,331211,2017-02-23 08:36:04,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14971387800350316846,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,5.0,2.0
14875073960378740241,331173,2017-02-23 06:15:55,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
190448341641431508,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,5.0,2.0
5177897796905726546,331103,2017-02-23 01:21:31,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7798653712722242832,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,11.0,2.0
386203393412931879,331077,2017-02-22 23:43:55,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3029445518441074327,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,14.0,2.0
12224048174015972181,331056,2017-02-22 22:10:31,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16861948803645258292,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,8.0,2.0
5210081068828027064,330298,2017-02-20 19:33:40,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9867829576556035710,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVU-R9YA-T8B5-6XR42,10.0,2.0
3980787621295433040,329146,2017-02-17 13:41:27,Ordinary Payment,S-TFVU-R9YA-T8B5-6XR42,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6975030641251594564,329141,2017-02-17 13:13:35,Ordinary Payment,S-CRXT-CTLT-DTYY-3WBHH,S-TFVU-R9YA-T8B5-6XR42,4.0,1.0
