ID,Height,timestamp,Type,From,To,Amount,Fee
5785248149274727589,779949,2020-08-01 21:12:10,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-4Y3L-HTP3-9HX5-2QU9P,1.8387,0.0735
15430675789340696735,742274,2020-04-18 18:31:42,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-LNTZ-BR7H-UAVS-FLNKL,7.0,0.0294
6900681452471210214,741775,2020-04-17 09:03:44,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.0588
11185578174531390870,741276,2020-04-15 23:54:12,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.05145
16346429611561811255,741259,2020-04-15 22:30:44,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-3WMD-NCEU-H2DV-3SF5V,25.0,0.0588
7994468771817246745,740498,2020-04-13 19:36:13,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-EPQY-9QUS-MPW9-2T7YD,31.0,0.03675
8973668502101198705,740114,2020-04-12 17:36:44,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0588
3445045741983640153,739813,2020-04-11 20:53:50,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-EPQY-9QUS-MPW9-2T7YD,2.0,0.05145
8340911450859932271,739261,2020-04-10 08:05:50,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-55FR-M9NY-GBA3-CUWZB,1.0,0.05145
9026781661869269470,738649,2020-04-08 15:36:29,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-CYGD-ZAPW-627M-5YWE2,4.0,0.05145
12368528093834660060,736764,2020-04-03 08:44:40,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.02205
383559273024072764,736213,2020-04-01 19:59:06,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-GW4C-9P4C-6BBS-478KN,1.0,0.0294
16573126217158283425,736205,2020-04-01 19:10:09,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0588
5400877462713208513,734603,2020-03-28 08:04:21,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-X25J-2NU3-M68W-2BB8Y,1.0,0.05145
336274501976802019,734314,2020-03-27 12:18:29,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.0441
6565004044589599414,733784,2020-03-26 00:31:53,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-EPQY-9QUS-MPW9-2T7YD,2.0,0.0294
14538010876198208294,732419,2020-03-22 05:02:35,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-K7ZQ-P9GQ-5T7T-BV7HF,3.0,0.0588
5889011632016237425,731090,2020-03-18 12:05:35,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-WQA8-7FBV-FR9R-CXSES,2.0,0.05145
11505646933453674042,731040,2020-03-18 08:34:17,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.02205
12512550111467550005,730231,2020-03-16 02:21:13,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0441
3911192790499534122,730142,2020-03-15 20:17:17,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-U428-N259-DC93-ARS65,5.0,0.03675
15345715295326702500,728993,2020-03-12 15:33:40,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0441
2904696345507190103,728209,2020-03-10 10:40:17,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-UVEU-UJBS-AQR4-C45C5,2.0,0.0588
1940073540299377974,728087,2020-03-10 02:13:48,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.0441
13283486771638775812,726721,2020-03-06 06:31:27,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-EPQY-9QUS-MPW9-2T7YD,7.0,0.0441
5063679648754040122,726386,2020-03-05 08:16:09,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0441
1818933046991332709,726337,2020-03-05 04:50:23,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-9PT9-WG8W-GX5L-AMHTA,8.0,0.0294
13492576023606043350,725963,2020-03-04 03:14:23,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.03675
7081728563301711329,725704,2020-03-03 10:20:01,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.05145
14084529115229396689,724257,2020-02-28 08:35:30,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-EPQY-9QUS-MPW9-2T7YD,3.0,0.0147
2249089085508229906,723949,2020-02-27 12:12:28,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-DTQZ-2DX9-MEXG-6RN8C,12.0,0.0147
6099572706400084357,723661,2020-02-26 17:17:26,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0588
12998624162545072375,723637,2020-02-26 15:00:54,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.0588
17183974399334901560,723606,2020-02-26 13:22:07,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-LPBT-LZTW-2ZXH-CWQQ8,4.0,0.03675
17232527508132909215,721080,2020-02-19 11:54:53,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-RPSC-4V2C-W4YF-DQN5M,6.0,0.0147
12449477602597805236,720922,2020-02-19 00:57:37,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-EPQY-9QUS-MPW9-2T7YD,9.0,0.0588
18443503041709027059,720726,2020-02-18 11:56:22,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-S853-WMSB-KGSZ-AAY5Y,6.0,0.0294
10171460208701004364,720713,2020-02-18 11:07:23,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-EPQY-9QUS-MPW9-2T7YD,15.0,0.0588
1003072243053729634,718092,2020-02-11 03:10:26,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-BGC7-VQL3-9RGF-8FC28,8.0,0.03675
14517326961810587337,717374,2020-02-09 02:55:59,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.02205
7235590247313694176,717355,2020-02-09 01:03:33,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0441
2316270710908602833,717121,2020-02-08 09:45:35,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.0147
6915646988751383613,715873,2020-02-04 22:02:53,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-69FV-78SU-ZB4X-3S7ZX,11.0,0.00735
2001559808373460554,715705,2020-02-04 10:19:44,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-EPQY-9QUS-MPW9-2T7YD,16.0,0.0441
6537875316062394477,715022,2020-02-02 12:50:17,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0588
7399578003704907384,713893,2020-01-30 09:00:36,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
10570384675268468893,713359,2020-01-28 21:03:01,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
14025434918519343296,713268,2020-01-28 14:45:02,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0441
1378581081128996351,713138,2020-01-28 06:19:17,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-EPQY-9QUS-MPW9-2T7YD,5.0,0.03675
5625327432294016067,712673,2020-01-26 23:08:27,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-KS9M-9PAX-8F5X-2GNNU,36.0,0.03675
13921225617899204528,712206,2020-01-25 15:31:43,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-EPQY-9QUS-MPW9-2T7YD,12.0,0.0441
12346007084783905772,712204,2020-01-25 15:23:53,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-EPQY-9QUS-MPW9-2T7YD,11.0,0.0147
17599070164511138731,711886,2020-01-24 18:16:38,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPQY-9QUS-MPW9-2T7YD,10.0,0.06615
