ID,Height,timestamp,Type,From,To,Amount,Fee
16550587133944403049,353907,2017-04-27 19:10:14,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4387236251932263416,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7HR-XFDF-FHC5-BN39H,2.0,1.0001
166406447016364455,339134,2017-03-17 11:50:38,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3985933344493995480,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,1.0,1.0
13771533256983288913,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,1.0,3.0
17945642041595089489,334879,2017-03-05 14:38:16,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15527006707422398873,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,2.0,2.0
6731782570551980836,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,3.0,3.0
4316665267301425847,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,2.0,2.0
15286342056768457269,334593,2017-03-04 19:42:56,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4472595895290174166,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,2.0,2.0
16233019429118932491,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,3.0,1.0
6191138957719248880,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,3.0,3.0
15257738174096024570,334277,2017-03-03 22:22:02,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9723409263426795513,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,20.0,1.0
11057701310780358328,333809,2017-03-02 14:55:12,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13351779287784933563,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,2.0,1.0
3576948932443596573,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,5.0,2.0
17395330989816728977,332889,2017-02-28 00:49:20,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1063082222363675538,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,6.0,5.0
6354374482718926266,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,5.0,5.0
16362488327143283920,331998,2017-02-25 13:34:33,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2007751248978583028,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,2.0,2.0
16537306643620270778,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,4.0,4.0
17845741953681357256,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7HR-XFDF-FHC5-BN39H,2.0,1.0
15037571795575904520,330371,2017-02-21 00:34:51,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11686663741899077553,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7HR-XFDF-FHC5-BN39H,10.0,2.0
1172060737873755864,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E7HR-XFDF-FHC5-BN39H,0.0,1.0
6043177970934974887,243727,2016-06-23 06:06:35,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10802975630257230752,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7HR-XFDF-FHC5-BN39H,5.0,1.0
13397320392412082958,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7HR-XFDF-FHC5-BN39H,5.0,1.0
2933777516914235858,240994,2016-06-15 13:23:25,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3643261734101184639,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7HR-XFDF-FHC5-BN39H,5.0,1.0
