ID,Height,timestamp,Type,From,To,Amount,Fee
14436442819855470994,779805,2020-08-01 11:31:37,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-4Y3L-HTP3-9HX5-2QU9P,11.3238,0.06615
14244760194638049294,741193,2020-04-15 18:15:07,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
17122234739305848425,740364,2020-04-13 10:26:30,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.02205
17969958218073228140,739670,2020-04-11 11:33:10,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
16262882933675971241,739582,2020-04-11 06:00:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-4HE6-64RB-L84R-EXYNX,9.0,0.02205
4509716792393635143,739199,2020-04-10 04:02:35,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-FAFL-ZRTK-YKE7-FEYPT,12.0,0.0588
10320175276566253934,736745,2020-04-03 07:34:45,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-FAFL-ZRTK-YKE7-FEYPT,4.0,0.05145
17719127479475030998,733761,2020-03-25 23:02:10,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-BCFV-LKHU-KWWV-6RAWS,4.0,0.0441
17311927100814190480,732816,2020-03-23 07:28:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0294
14957805653285592186,732642,2020-03-22 19:54:48,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-QPSA-MT3S-8CU4-AXZ4Y,4.0,0.0294
1259599694309555638,732554,2020-03-22 14:28:19,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-FAFL-ZRTK-YKE7-FEYPT,8.0,0.0294
17471698699880324419,732409,2020-03-22 04:36:12,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-T77E-5FVB-4DL6-4LHRG,1.0,0.05145
6659606557152972740,732227,2020-03-21 16:20:34,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-AG97-2TNP-CJUV-9XVH4,26.0,0.05145
1452397574235900119,731617,2020-03-19 23:40:31,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0147
14901103478429856961,730059,2020-03-15 14:29:46,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-FAFL-ZRTK-YKE7-FEYPT,10.0,0.0441
6195757338325429143,729984,2020-03-15 09:43:21,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-FAFL-ZRTK-YKE7-FEYPT,22.0,0.0588
12059830029922018955,729191,2020-03-13 04:16:24,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-KCFL-XYYE-BK5A-BGHUG,4.0,0.0441
8222773144282270827,729100,2020-03-12 22:14:22,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-QGHL-PLHY-M2DB-CLKP6,2.0,0.0147
16204147940346831157,728518,2020-03-11 07:18:15,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0588
8984049097957595237,728052,2020-03-09 23:51:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0588
18265312842482691166,727678,2020-03-08 22:38:01,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-KVBZ-4TPR-TKGT-FJJ2B,9.0,0.02205
2017460890067217494,727382,2020-03-08 03:11:32,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-FAFL-ZRTK-YKE7-FEYPT,6.0,0.0441
13751648828775173572,726700,2020-03-06 04:41:11,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-FAFL-ZRTK-YKE7-FEYPT,7.0,0.0588
15460100240478179911,725045,2020-03-01 13:51:48,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-FAFL-ZRTK-YKE7-FEYPT,2.0,0.0147
16848390801760222388,724067,2020-02-27 20:24:36,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-27VN-E68L-YPBW-DLKDX,3.0,0.03675
13514300791134324131,723549,2020-02-26 09:30:47,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-RFGZ-E5YN-KB7F-GSGHR,6.0,0.0588
17401068174302872195,723499,2020-02-26 05:48:16,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-FAFL-ZRTK-YKE7-FEYPT,8.0,0.0294
8537902460500877149,722435,2020-02-23 06:34:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-F9PF-T4QB-RZ3S-FK6SK,2.0,0.0294
7545697534011267635,721992,2020-02-22 00:51:06,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-H9VC-3Z4Q-8BVJ-8S2RF,6.0,0.0294
14726607902881700102,721295,2020-02-20 02:14:08,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-MFJ4-75PC-CPMJ-8EUQT,7.0,0.02205
2245410524494803516,720857,2020-02-18 20:43:40,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
101526910547157392,720306,2020-02-17 07:46:37,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
792134720389755741,718844,2020-02-13 05:17:08,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-FAFL-ZRTK-YKE7-FEYPT,3.0,0.05145
14383596126459782264,718108,2020-02-11 04:27:56,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-FAFL-ZRTK-YKE7-FEYPT,3.0,0.03675
8710864418974309534,717679,2020-02-09 23:19:56,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-FAFL-ZRTK-YKE7-FEYPT,9.0,0.03675
671520861001156040,712089,2020-01-25 07:50:00,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-NALC-YX87-H257-3DFSZ,12.0,0.0294
6181596691836241635,711523,2020-01-23 17:57:58,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0147
14417118495072074463,711407,2020-01-23 09:54:10,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-FAFL-ZRTK-YKE7-FEYPT,2.0,0.0441
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FAFL-ZRTK-YKE7-FEYPT,10.0,0.0588
