ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NFFB-36PQ-26D2-3AZTG,1e-08,0.93345
17576874257799549301,596818,2019-03-08 20:23:00,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1608.84,0.00735
817126434502206346,571111,2018-12-26 21:35:24,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1307.0,0.03675
12943458323057237552,558800,2018-11-22 11:14:53,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1010.0,0.02
4289811957612307732,549338,2018-10-26 22:59:11,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1000.0,0.01
11858577685440001345,539518,2018-09-29 11:15:59,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,909.0,0.01
18018923206332213105,530396,2018-09-03 22:37:23,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1258.0,0.01
13920614228569176936,530394,2018-09-03 22:33:13,Ordinary Payment,S-3ELV-4YGT-KY2C-9MTFH,S-NFFB-36PQ-26D2-3AZTG,70000.0,0.01
4254623728362116030,530393,2018-09-03 22:27:32,Ordinary Payment,S-NFFB-36PQ-26D2-3AZTG,S-QZ4A-Z93C-LBU3-GR8PH,1.0,0.01
11576294364094996721,530392,2018-09-03 22:16:55,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,50.0,0.01
