ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPS9-R39S-P8SN-8B562,1e-08,0.7203
1438535588952081641,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
2672073274690097852,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
3680678127266216067,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
3872889198970664768,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
7539433982245263989,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
8205088427080787401,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
9044217825221353227,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
9189942086594571062,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
4469153012715710108,439265,2017-12-22 22:37:51,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,10000.0,10.0
6206242199718241494,419976,2017-10-30 00:54:02,Deploy Contract,S-CPS9-R39S-P8SN-8B562,,0.0,10.0
11301831341580350382,419975,2017-10-30 00:49:07,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,30000.0,5.0
13314679078478937680,415272,2017-10-16 21:13:41,Alias Sell,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
16036214710011825966,415271,2017-10-16 21:12:23,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
1875840415897443119,415271,2017-10-16 21:12:23,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
5762266310283747609,415259,2017-10-16 19:56:27,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,3.0,3.0
11001849623803233267,415255,2017-10-16 19:31:58,Alias Sell,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
5804481275369881971,415255,2017-10-16 19:31:58,Alias Sell,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
13066500491287866848,415162,2017-10-16 13:23:55,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
6437089755909863914,415162,2017-10-16 13:23:55,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
1619142666799551210,415161,2017-10-16 13:18:30,Alias Sell,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
2393913388582601535,415161,2017-10-16 13:18:30,Alias Sell,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
17406353616964264619,415159,2017-10-16 13:13:26,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
5304178447748920192,415159,2017-10-16 13:13:26,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
5480481327225706795,415159,2017-10-16 13:13:26,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
10973212730592609750,415157,2017-10-16 13:01:34,Account Update,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
7863130467141636852,415111,2017-10-16 09:59:14,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,10000.0,1.0
4011381415809186811,414773,2017-10-15 11:35:06,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
14271512186619332370,414772,2017-10-15 11:22:15,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
17177470362371417039,414772,2017-10-15 11:22:15,Ask Order Cancellation,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
1370286909339751314,414772,2017-10-15 11:22:15,Ask Order Cancellation,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
4488593793712845973,414772,2017-10-15 11:22:15,Ask Order Cancellation,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
7338180994235286172,414772,2017-10-15 11:22:15,Ask Order Cancellation,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
6576913131709683379,414644,2017-10-15 02:50:14,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
11346118363417501880,414638,2017-10-15 02:37:50,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
12629498120410199527,414638,2017-10-15 02:37:50,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
7916622131452998757,414638,2017-10-15 02:37:50,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
14192677265244373019,414627,2017-10-15 02:05:57,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
15089352834622594216,414627,2017-10-15 02:05:57,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
18329633067543140804,414627,2017-10-15 02:05:57,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
911178218742654937,414627,2017-10-15 02:05:57,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,3.0
8238333242981305432,414627,2017-10-15 02:05:57,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
9183520774392728793,414627,2017-10-15 02:05:57,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
16918110376651470624,414626,2017-10-15 01:15:47,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
12977774707113659222,414625,2017-10-15 01:14:17,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
6826539768496513398,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,483.7244471,1.0
13755059190431063552,411643,2017-10-06 16:42:30,Bid Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
18109403829318319444,411395,2017-10-06 00:41:13,Arbitrary Message,S-UYTW-BSVL-NF54-8A575,S-CPS9-R39S-P8SN-8B562,0.0,1.0
14669621053357193224,411394,2017-10-06 00:37:27,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,44.0,1.0
14416249546214664915,402411,2017-09-10 21:05:02,Bid Order Cancellation,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
13992570687164036338,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,316.58193975,1.0
11381891203348328129,398282,2017-08-30 07:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CPS9-R39S-P8SN-8B562,4800.04851523,1.0
5162911827397890560,397995,2017-08-29 12:26:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CPS9-R39S-P8SN-8B562,10771.53418634,1.0
5206407953101547025,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,318.91250867,1.0
6161917587589097319,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,49.72165855,1.0
17108242997216135235,378285,2017-07-04 23:37:39,Bid Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
8262089772751870748,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,95.96280099,1.0
13767564079000055697,367143,2017-06-03 20:38:27,Ask Order Cancellation,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
5364523669439993109,362432,2017-05-21 16:10:27,Ask Order Placement,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
1404293042726134120,359319,2017-05-12 23:24:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPS9-R39S-P8SN-8B562,7943.50663303,2.0
9052655485386897749,355476,2017-05-02 04:53:41,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,0.0,1.0
17050823429283818414,355238,2017-05-01 13:04:11,Alias Assignment,S-CPS9-R39S-P8SN-8B562,,0.0,1.0
3447748997152330219,355238,2017-05-01 13:04:11,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-ADSK-8EQM-C9DH-7A7FD,1.0,1.0
2336685943014334914,355220,2017-05-01 11:57:54,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,0.0,1.0
4898611402047674043,355220,2017-05-01 11:57:54,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CPS9-R39S-P8SN-8B562,5.0,1.0
