ID,Height,timestamp,Type,From,To,Amount,Fee
12716374361417085268,821143,2020-11-24 10:46:21,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16098599675023586374,802015,2020-10-02 07:16:25,Account Update,S-YLAG-VDWV-EQDF-E86QF,,0.0,0.1
4279302626592557230,802005,2020-10-02 06:27:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.56137873,0.1
5460722763665170299,794707,2020-09-11 22:04:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.32503073,0.1
11412105601696885023,785962,2020-08-18 14:20:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.01869972,0.1
5367249483558660165,782547,2020-08-09 02:26:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.29850184,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.74817645,0.1
13633481561778654438,781773,2020-08-06 22:54:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.1677659,0.1
10105456021714685875,776635,2020-07-23 16:08:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.17308592,0.1
12804982058604089900,775668,2020-07-20 23:38:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.41733741,0.1
3189340412417589248,773518,2020-07-15 00:03:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.16745579,0.1
9943290447016320700,761645,2020-06-11 22:43:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.16119878,0.1
16350545544054340754,760079,2020-06-07 13:48:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.2983137,0.1
355575716682084804,759795,2020-06-06 18:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.15890709,0.1
2765390401974753097,759758,2020-06-06 16:15:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.09622612,0.1
16823285047372411995,759747,2020-06-06 15:21:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.23181964,0.1
5206364021696271544,759708,2020-06-06 12:39:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.20463077,0.1
9163115585937179012,759648,2020-06-06 08:50:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.59982746,0.1
17661149942827563933,759402,2020-06-05 16:12:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.97146803,0.1
9556578850136072866,758782,2020-06-03 23:18:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,15.50193164,0.1
7516499704079584289,758695,2020-06-03 17:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,16.88058931,0.1
8466397055994728555,755616,2020-05-26 01:59:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.28157281,0.1
72975462177406015,754738,2020-05-23 14:56:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.8569474,0.1
17827296892245632050,754485,2020-05-22 22:25:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.39466855,0.1
18446643108437761775,754481,2020-05-22 22:10:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.97992556,0.1
5134498294130171976,754216,2020-05-22 04:20:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.31273937,0.1
1466334560945022029,754170,2020-05-22 01:00:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.14883269,0.1
8009289757185446096,754161,2020-05-22 00:45:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.12656581,0.1
7858475023090520709,753980,2020-05-21 12:27:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.62683382,0.1
13164528997363102803,753960,2020-05-21 11:19:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,19.26613276,0.1
4174274277310003187,753851,2020-05-21 03:39:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.85425768,0.1
8859966456958444370,753392,2020-05-19 20:32:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.95089634,0.1
17072016031132765358,753196,2020-05-19 08:06:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.46995798,0.1
13083723853142558877,751706,2020-05-15 03:28:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.82377262,0.1
1943719851214179190,749202,2020-05-08 03:54:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.40276402,0.1
572222361202908623,748287,2020-05-05 14:27:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.47831927,0.1
15807924083024846068,747336,2020-05-02 22:36:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.35297049,0.1
9861544828324921677,746972,2020-05-01 22:02:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.66655867,0.1
2632591747582907779,746554,2020-04-30 17:57:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.0824222,0.1
13474022656014443882,746366,2020-04-30 05:25:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,14.31566943,0.1
8643444828414480814,745532,2020-04-27 21:29:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.81460841,0.1
4415956927573219610,744626,2020-04-25 08:28:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.77809794,0.1
11238176578758976904,743970,2020-04-23 12:34:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.08547013,0.1
1479009584203397412,732912,2020-03-23 13:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.02307422,0.1
13258385939741901783,732723,2020-03-23 01:32:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.24767962,0.1
5252574868980275904,732131,2020-03-21 09:47:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,23.26109388,0.1
9860144558874114445,729721,2020-03-14 16:10:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.53019772,0.1
6871349500563936250,729691,2020-03-14 13:47:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.21478677,0.1
11380713455268146334,729608,2020-03-14 08:32:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.78252942,0.1
4772601588062186461,729274,2020-03-13 10:07:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,18.65026156,0.1
11311487112156065088,729068,2020-03-12 20:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.03906424,0.1
16776323519468323436,727704,2020-03-09 00:19:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,14.03450013,0.1
2345012401644437039,726879,2020-03-06 17:22:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.16902193,0.1
15574083043181409773,723662,2020-02-26 17:20:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.8309461,0.1
14586972745857475183,721364,2020-02-20 06:56:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.80716567,0.1
5381719257295991004,719876,2020-02-16 02:39:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.46792017,0.1
7363503745355637711,716900,2020-02-07 19:00:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.62170846,0.1
1739624127744978069,715006,2020-02-02 11:39:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,25.1707604,0.1
11005103951781960592,714728,2020-02-01 17:16:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,24.89613809,0.1
1260002224815982489,714707,2020-02-01 15:22:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,25.29047716,0.1
7936998172992960994,714578,2020-02-01 07:00:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.35648469,0.1
8846307386673836764,713898,2020-01-30 09:11:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.91598952,0.1
14358913153410889277,711616,2020-01-24 00:13:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,14.22208083,0.1
17164221217338413787,710804,2020-01-21 17:29:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.80643607,0.1
5884009550229943498,710717,2020-01-21 12:09:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.77763744,0.1
10107055579125282104,710708,2020-01-21 11:28:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.79772739,0.1
9763511567780970684,710686,2020-01-21 09:50:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.68845542,0.1
8193926598320166757,710616,2020-01-21 04:56:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,15.10452337,0.1
2128422820258545999,710102,2020-01-19 18:29:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.71394456,0.1
2836283299555469959,709763,2020-01-18 19:53:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.10166604,0.1
5526822669966224140,709056,2020-01-16 20:13:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,15.40767059,0.1
18403657855851709364,707865,2020-01-13 12:35:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.92157575,0.1
10443086062244245318,707832,2020-01-13 10:42:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,15.69013647,0.1
2518148388417753875,707786,2020-01-13 07:04:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.58241545,0.1
11929783643950975401,707555,2020-01-12 15:45:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.0631157,0.1
15157022596094628773,707476,2020-01-12 10:27:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,24.34418583,0.1
12649393556491789479,707382,2020-01-12 03:58:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,26.86415031,0.1
8367052069712141540,707017,2020-01-11 03:48:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.38191791,0.1
15922946333764777391,706923,2020-01-10 21:29:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.84593031,0.1
6652982703592558926,706901,2020-01-10 19:53:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.12950265,0.1
10069271921708879970,706766,2020-01-10 10:38:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.31994967,0.1
14952409122180281865,706760,2020-01-10 10:17:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.96399442,0.1
3348280779568024701,706200,2020-01-08 20:30:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.16795814,0.1
12828577029193806350,706113,2020-01-08 14:51:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,26.06995937,0.1
2908049434955873401,705745,2020-01-07 14:23:42,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5973248403038077807,705716,2020-01-07 12:03:43,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.05145
12427845039769608595,705702,2020-01-07 11:08:23,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
14015719949726273392,698538,2019-12-18 09:57:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.58074522,0.1
5423030597897735497,698466,2019-12-18 04:56:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.83378195,0.1
15177993073540517475,698049,2019-12-17 01:16:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.73385557,0.1
16093149496440159064,697660,2019-12-15 23:20:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.6479737,0.1
1329330511060574362,695604,2019-12-10 05:07:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,12.69671533,0.1
16476419230522958485,693960,2019-12-05 14:33:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.11562461,0.1
14919228721691764956,693567,2019-12-04 11:46:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,18.3933527,0.1
2012196055022425116,693539,2019-12-04 09:56:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.89739025,0.1
7640374269564503749,693497,2019-12-04 07:12:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,23.83057701,0.1
13594827773433031633,692857,2019-12-02 12:15:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.22760288,0.1
16135571558516320647,692776,2019-12-02 07:13:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,13.4137486,0.1
14450392971187918697,690912,2019-11-27 01:40:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.50937688,0.1
8329311509738042466,690420,2019-11-25 16:48:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.97337337,0.1
16868772494737757876,690387,2019-11-25 14:27:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.14582944,0.1
9773347674692616220,690310,2019-11-25 09:21:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.21733728,0.1
9294110694235135823,690155,2019-11-24 23:04:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.92972359,0.1
10914269810889440247,689780,2019-11-23 21:50:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,24.74089579,0.1
1131572397821790323,689625,2019-11-23 11:42:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,33.2719167,0.1
12228983355904232390,688542,2019-11-20 11:01:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.87154736,0.1
14890569087145616261,688370,2019-11-19 23:24:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,22.01014067,0.1
11109638550205721006,687915,2019-11-18 16:32:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.99556203,0.1
1183936336774571650,685314,2019-11-11 09:33:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,19.79025077,0.1
7711908340328830349,685226,2019-11-11 03:52:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.07896825,0.1
11766778274663405638,684989,2019-11-10 12:12:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,20.61646912,0.1
5563748966059747115,683517,2019-11-06 09:19:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,23.2631242,0.1
1688587067266705706,683090,2019-11-05 04:36:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,19.31641307,0.1
14165062638319792133,682972,2019-11-04 20:45:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,14.07046814,0.1
13310836583607492156,682470,2019-11-03 11:13:54,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
18065362027963459826,682213,2019-11-02 18:04:36,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
3688379230692588977,681913,2019-11-01 22:02:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.76712444,0.1
1979453956582597917,681850,2019-11-01 17:37:46,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12240189879840855058,681844,2019-11-01 17:19:57,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11564355601496398852,681823,2019-11-01 15:37:59,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
11596344912343779906,681377,2019-10-31 09:40:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,24.17813636,0.1
7077629167060179406,680834,2019-10-29 21:03:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,21.42963568,0.1
13819091203236030855,679795,2019-10-26 23:27:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,17.27902188,0.1
15863841077946935617,679362,2019-10-25 18:26:30,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
10027515725633051824,678893,2019-10-24 10:58:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,11.66592157,0.1
15080737794971105501,678248,2019-10-22 15:25:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,15.42033536,0.1
5068475678919458683,677760,2019-10-21 06:53:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-YLAG-VDWV-EQDF-E86QF,10.42141015,0.1
1556407813979609991,676739,2019-10-18 10:21:44,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
16148758378608334159,675305,2019-10-14 09:39:34,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8KLL-PBYV-6DBC-AM942,0.0,0.0147
1499268340701669556,673938,2019-10-10 14:10:36,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
16246078640431931844,672762,2019-10-07 07:10:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.00735
9816004980181136408,672761,2019-10-07 07:10:20,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-YLAG-VDWV-EQDF-E86QF,0.0,0.00735
12480159331129018252,672761,2019-10-07 07:10:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.0147
4340825520103700775,672760,2019-10-07 07:09:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.00735
7861848549917535855,672760,2019-10-07 07:09:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.0147
10883025384707493010,672759,2019-10-07 07:06:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.02205
16931220542614079623,672759,2019-10-07 07:06:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.0147
10152405448404689686,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.05145
14929033773613562687,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.0441
15945369253716403994,672463,2019-10-06 11:31:12,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
68288305781151014,671416,2019-10-03 12:16:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.00735
1186774329803575119,671414,2019-10-03 12:09:18,Reward Recipient Assignment,S-YLAG-VDWV-EQDF-E86QF,S-YLAG-VDWV-EQDF-E86QF,0.0,0.01
6568011738427485517,671414,2019-10-03 12:09:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.0147
12124740947529936768,671200,2019-10-02 22:13:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.02205
14249162035178290616,671199,2019-10-02 22:13:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YLAG-VDWV-EQDF-E86QF,0.0,0.0294
3787866876970640015,671199,2019-10-02 22:13:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YLAG-VDWV-EQDF-E86QF,0.1,0.02205
18425029970966993927,671097,2019-10-02 15:12:12,Account Update,S-YLAG-VDWV-EQDF-E86QF,,0.0,0.00735
10723231168426222675,671085,2019-10-02 14:32:40,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-YLAG-VDWV-EQDF-E86QF,0.00735,0.00735
