ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4B6E-QJVL-G7S5-8N84Z,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4B6E-QJVL-G7S5-8N84Z,1e-08,0.1617
8004935521461338703,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4B6E-QJVL-G7S5-8N84Z,0.0,1.0
2653080152935921214,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4B6E-QJVL-G7S5-8N84Z,0.0,1.0
14717687524647418078,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4B6E-QJVL-G7S5-8N84Z,0.0,1.0
16024950830305285405,474874,2018-04-01 13:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4B6E-QJVL-G7S5-8N84Z,0.0,1.0
3497777667892732800,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4B6E-QJVL-G7S5-8N84Z,0.0,1.0
10997766533320188970,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-4B6E-QJVL-G7S5-8N84Z,2181.10658387,1.0
9136678227928950868,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-4B6E-QJVL-G7S5-8N84Z,S-4B6E-QJVL-G7S5-8N84Z,0.0,1.0
8119236688432374920,275227,2016-09-19 15:27:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-4B6E-QJVL-G7S5-8N84Z,5014.98198037,1.0
4219915266017045781,274878,2016-09-18 16:49:51,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-4B6E-QJVL-G7S5-8N84Z,4810.13336982,1.0
16600322613399806027,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-4B6E-QJVL-G7S5-8N84Z,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
12941333598561747302,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-4B6E-QJVL-G7S5-8N84Z,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
574406031270663247,274680,2016-09-18 03:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,279.80985936,1.0
7240696974077797450,274516,2016-09-17 16:14:50,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-4B6E-QJVL-G7S5-8N84Z,5640.24118056,1.0
4758007624406911546,274230,2016-09-16 21:07:08,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-4B6E-QJVL-G7S5-8N84Z,1597.08676073,1.0
17406693001557777550,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-4B6E-QJVL-G7S5-8N84Z,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
3278419929462015209,274181,2016-09-16 18:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,305.07037687,1.0
6537095240926889906,274128,2016-09-16 14:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,315.39782595,1.0
9518064692996864184,274110,2016-09-16 13:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,303.97968801,1.0
14429230939993010876,274092,2016-09-16 11:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,311.49552601,1.0
367180400051361057,274084,2016-09-16 10:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,314.75376964,1.0
14209667958823683400,274081,2016-09-16 10:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,991.00192155,1.0
10994672951901612523,274072,2016-09-16 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,311.97077615,1.0
340093578479372004,274048,2016-09-16 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,364.55697804,1.0
12333192310961407741,274037,2016-09-16 08:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,310.21068143,1.0
17967548114161872301,274022,2016-09-16 06:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,300.70441917,1.0
7045198611391333144,273990,2016-09-16 04:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,303.8028637,1.0
15964233987620108093,273940,2016-09-16 01:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,315.87730841,1.0
17351492372177247634,273910,2016-09-15 23:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,312.48009405,1.0
6634578872382860277,273891,2016-09-15 21:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,306.88276137,1.0
9982497329197330635,273852,2016-09-15 19:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,580.50275713,1.0
15263847812961808309,273844,2016-09-15 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,300.22416279,1.0
13435822341132101693,273829,2016-09-15 18:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,330.18895141,1.0
9868178427506895671,273811,2016-09-15 16:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,316.98713476,1.0
4394177095981767815,273800,2016-09-15 15:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1771.02567003,1.0
2924448467734780695,273791,2016-09-15 15:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,336.25626489,1.0
6814370767988756248,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.47987295,1.0
3736953077764881505,273762,2016-09-15 13:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,471.59482911,1.0
7704387712435321685,273748,2016-09-15 12:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1104.89091259,1.0
5649944336172099279,273746,2016-09-15 12:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,308.87095052,1.0
8529167336840779265,273683,2016-09-15 08:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,357.0480748,1.0
18408802375386871627,273644,2016-09-15 05:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,309.87525573,1.0
3808590380160105296,273623,2016-09-15 04:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,316.92917009,1.0
601384086458539755,273596,2016-09-15 02:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,317.62560105,1.0
5364528310025244254,273571,2016-09-15 00:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,434.94699437,1.0
14098095251129247423,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,761.99501162,1.0
559866882470259951,273529,2016-09-14 22:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,321.06662944,1.0
15225929195143536320,273493,2016-09-14 19:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,306.8448246,1.0
5965415102014290205,273457,2016-09-14 17:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,313.14969871,1.0
9066721462668299355,273437,2016-09-14 15:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,310.13735148,1.0
17725861275003460509,273409,2016-09-14 13:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,309.23981854,1.0
9133004992601794549,273394,2016-09-14 12:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,706.45200301,1.0
8304741833487031168,273384,2016-09-14 12:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,301.46960981,1.0
17365730250102776246,273355,2016-09-14 10:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,414.91424418,1.0
17140665609577064294,273336,2016-09-14 08:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,314.09577649,1.0
818505806209015,273316,2016-09-14 07:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.07433804,1.0
11101989398913061832,273292,2016-09-14 06:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,937.87188566,1.0
2336766238208391647,273217,2016-09-14 01:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,304.84472097,1.0
2736836042163518292,273159,2016-09-13 20:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,325.15007132,1.0
8186712215906987003,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,307.11290244,1.0
3120991643220721032,273048,2016-09-13 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,342.72884827,1.0
15361453927887512176,273004,2016-09-13 10:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,304.34490174,1.0
15200930054720164271,272985,2016-09-13 09:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,356.99674756,1.0
10782924029931808562,272961,2016-09-13 07:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,780.04186743,1.0
10479312328692736113,272947,2016-09-13 06:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,398.31248269,1.0
18420872524959512189,272890,2016-09-13 03:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.46275947,1.0
15206225701860047585,272843,2016-09-12 23:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,636.48307139,1.0
11623679887817607661,272772,2016-09-12 19:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,313.42086591,1.0
17396695236151278427,272722,2016-09-12 15:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,315.00091946,1.0
9982951687552454376,272708,2016-09-12 14:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,497.00493205,1.0
14218014588212419017,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,341.26835373,1.0
1720718168777529720,272672,2016-09-12 11:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1734.271011,1.0
17227227356312755136,272665,2016-09-12 11:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,591.98492702,1.0
10097206437409940192,272639,2016-09-12 10:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,308.97433411,1.0
16837790171583135452,272630,2016-09-12 09:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1146.66091139,1.0
3733391293520007261,272626,2016-09-12 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,305.6147243,1.0
1954357437492847889,272585,2016-09-12 06:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,367.46673238,1.0
4217050537379370739,272581,2016-09-12 06:18:44,Ordinary Payment,S-4B6E-QJVL-G7S5-8N84Z,S-QQ5V-DY2F-XAKD-ESSC8,99868.0,1.0
10773738816918931110,272562,2016-09-12 05:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,372.62005916,1.0
7509920445642872011,272534,2016-09-12 03:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,391.80850974,1.0
1799503382283758267,272522,2016-09-12 02:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,305.31486107,1.0
307830074752301259,272455,2016-09-11 22:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.87699164,1.0
14558873585950763649,272383,2016-09-11 17:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.48136688,1.0
9115017763087033878,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,318.98901896,1.0
2408529015053461555,272297,2016-09-11 11:52:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,312.75089227,1.0
5839788077330565118,272258,2016-09-11 08:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,333.85971042,1.0
16600748523645475703,272229,2016-09-11 06:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,312.85803993,1.0
15261471368781878409,272177,2016-09-11 03:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.63157783,1.0
2102091390552198812,272109,2016-09-10 22:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,313.07642488,1.0
5404264668333131192,272036,2016-09-10 17:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,324.4267494,1.0
13861009356388780025,271997,2016-09-10 15:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,310.68538484,1.0
17313701173258726515,271905,2016-09-10 09:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.41384609,1.0
16259181943944510960,271873,2016-09-10 07:06:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,300.69735459,1.0
10942589679564372771,271767,2016-09-10 00:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,300.97477578,1.0
9445927988424497570,271746,2016-09-09 22:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,303.50955639,1.0
7180474019991945170,271500,2016-09-09 06:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,312.50258549,1.0
8246591424793369097,271466,2016-09-09 03:27:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,972.92069914,1.0
6221256570517330758,271419,2016-09-09 00:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,311.44090288,1.0
4946672548275693449,271398,2016-09-08 22:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,300.50984122,1.0
13798607486264979608,271396,2016-09-08 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,473.58157558,1.0
1873244944821596967,271361,2016-09-08 20:34:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,312.28593454,1.0
4249173845426887446,271243,2016-09-08 12:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,307.72400634,1.0
9684987082114951863,271209,2016-09-08 09:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,305.75660559,1.0
9884616496000398015,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,324.16678013,1.0
2518641049302525500,271136,2016-09-08 05:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,311.72539097,1.0
13443510914035868922,271093,2016-09-08 02:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,322.83837615,1.0
1820306498717638975,271052,2016-09-07 23:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,310.3259454,1.0
15649449288526683313,271031,2016-09-07 22:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,769.49851618,1.0
6960161425408927703,271015,2016-09-07 20:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,317.50190521,1.0
11639145402884587081,270997,2016-09-07 20:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,333.91908065,1.0
11734575537260186192,270987,2016-09-07 19:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,379.42358471,1.0
11861798612863182756,270976,2016-09-07 18:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1545.67378399,1.0
10506693940782837808,270971,2016-09-07 17:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1515.34840741,1.0
13868610079831938872,270947,2016-09-07 16:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,319.06956657,1.0
11533227939771458723,270921,2016-09-07 14:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,304.38882027,1.0
14899432926318812726,270883,2016-09-07 12:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,378.17833297,1.0
168191197898762647,270861,2016-09-07 10:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,1605.32653297,1.0
16936128358465088736,270825,2016-09-07 08:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,331.86195506,1.0
11287564884108955244,270783,2016-09-07 05:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,473.55647519,1.0
10790951696440222288,270765,2016-09-07 04:32:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,313.32290515,1.0
10669265265153597138,270742,2016-09-07 02:40:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,310.33030394,1.0
15825647376849489729,270717,2016-09-07 00:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,301.99502249,1.0
10911825123366604056,270678,2016-09-06 22:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,323.12455773,1.0
17333275906299313524,270658,2016-09-06 21:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,306.48473725,1.0
3182653756655234025,270621,2016-09-06 18:15:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,316.1726071,1.0
11799844764672446133,270589,2016-09-06 16:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,304.03038003,1.0
16386439277927823617,270565,2016-09-06 14:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,335.80561224,1.0
4172340842162033328,270554,2016-09-06 13:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,915.27380488,1.0
10808731856655743396,270527,2016-09-06 12:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,301.36898245,1.0
1065716441706654066,270506,2016-09-06 10:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,989.46255959,1.0
18238829712206782426,270472,2016-09-06 08:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,300.92451816,1.0
16114335605277195025,270423,2016-09-06 05:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,373.85446529,1.0
2518487606068553198,270359,2016-09-06 01:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,301.01636613,1.0
8576786434715097610,270295,2016-09-05 20:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,450.41920374,1.0
13906745013303676435,270267,2016-09-05 18:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,307.37225429,1.0
5371167816742719235,270234,2016-09-05 16:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,330.66120951,1.0
17977026261089642181,270201,2016-09-05 14:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,994.81073611,1.0
249126703770587322,270179,2016-09-05 13:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,340.28341388,1.0
3132520383891773514,270176,2016-09-05 13:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,317.93480732,1.0
7224974252742254387,270150,2016-09-05 10:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,309.46875904,1.0
2743953818586505333,270124,2016-09-05 09:06:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,306.27592324,1.0
1520127185943343192,270095,2016-09-05 06:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,321.9734085,1.0
17261664415902402707,270066,2016-09-05 05:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,303.44101229,1.0
12529237705108665733,270048,2016-09-05 04:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,331.41562904,1.0
17254295696265014032,270016,2016-09-05 02:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,311.21360908,1.0
12853515457478237619,270005,2016-09-05 01:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,398.43976376,1.0
2095169976617385609,269971,2016-09-04 22:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,321.38893251,1.0
15100563115462665823,269906,2016-09-04 18:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,771.45870776,1.0
301811333244195720,269882,2016-09-04 16:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,321.15724578,1.0
13137911732473404213,269844,2016-09-04 14:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,302.50553635,1.0
2336365990072947279,269798,2016-09-04 11:13:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,324.32185728,1.0
653570044061659056,269770,2016-09-04 09:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,303.48295877,1.0
8682006254767424188,269704,2016-09-04 05:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,306.55529584,1.0
920850032732384040,269673,2016-09-04 03:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4B6E-QJVL-G7S5-8N84Z,321.08570759,1.0
