ID,Height,timestamp,Type,From,To,Amount,Fee
963097412936708904,712900,2020-01-27 14:06:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G6CT-ADA2-VVXS-DWMCC,0.0,0.06615
1067442815423652454,627565,2019-06-02 20:53:03,Ordinary Payment,S-G6CT-ADA2-VVXS-DWMCC,S-HK9D-P74Q-XDEJ-D6PGM,6772.24907524,0.441
17668020824003854104,554418,2018-11-10 03:51:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.37806622,0.1
6361578618826792646,553223,2018-11-06 19:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.83613306,0.1
1708477893068454157,552028,2018-11-03 10:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.98434415,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.19492314,0.1
14620601160166980992,549631,2018-10-27 18:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.07681833,0.1
3923551113544739695,548602,2018-10-24 21:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.26105383,0.1
12300025813591494270,547342,2018-10-21 08:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.8795824,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.04304516,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.56183183,0.1
9156944444281402649,543799,2018-10-11 10:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.48340333,0.1
1077769144343824593,542604,2018-10-08 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.32591543,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,102.22323085,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.10153883,0.1
5186699303253206688,538914,2018-09-27 18:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.23807926,0.1
2720910661282588885,537650,2018-09-24 05:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.39224316,0.1
1397858467460934725,536524,2018-09-21 02:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.47903426,0.1
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.07979596,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.00158685,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.51980027,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.16059369,0.1
10044435375642972102,530786,2018-09-05 00:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.17972562,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.18477691,0.1
1586033380698197104,528437,2018-08-29 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.32483457,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.47009113,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.79850504,0.1
7307745136109038565,524905,2018-08-19 13:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.11297713,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.08015275,0.1
7745207567595750507,522375,2018-08-12 11:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.26440909,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.154914,0.1
5453793820773977976,519902,2018-08-05 13:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.37439453,0.1
16641221307588561142,518639,2018-08-02 00:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,100.20182428,0.1
16544174731176008123,518470,2018-08-01 13:42:10,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11761774501844405663,518424,2018-08-01 10:32:28,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18401812547801963423,518419,2018-08-01 10:25:02,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.60531849,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6CT-ADA2-VVXS-DWMCC,101.1767172,0.1
2365978387719853329,514659,2018-07-21 22:02:18,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6999421932976599773,514654,2018-07-21 21:09:55,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14111381807217925562,488684,2018-05-10 05:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,563.75700206,1.0
2845900164638319977,486832,2018-05-04 23:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.16201269,1.0
10369342739304584620,484677,2018-04-28 23:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.26283894,1.0
539890061921285208,482501,2018-04-22 21:39:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,555.9889251,1.0
13173551026240064349,481814,2018-04-20 23:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.20520724,1.0
596642644577011718,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.32622467,1.0
5478951452420997187,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.42870585,1.0
3892418804690468847,475062,2018-04-02 01:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.50682264,1.0
493446016173735775,473101,2018-03-27 13:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.28043477,1.0
5648265609431441194,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G6CT-ADA2-VVXS-DWMCC,0.0,1.0
14348209391338533492,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.51859299,1.0
15340233965576291368,468704,2018-03-15 06:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.32621741,1.0
3855787435315572351,466635,2018-03-09 11:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.29917062,1.0
5373591312799620971,464761,2018-03-04 05:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.28335461,1.0
8021387718254646043,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,101.18133515,1.0
708264438956359791,461472,2018-02-23 01:07:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.01225845,1.0
11410372362825101243,460014,2018-02-18 23:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.51645745,1.0
5822105634175126065,458175,2018-02-13 20:03:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.6277414,1.0
15327184852096176835,456681,2018-02-09 15:48:12,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7224094169513544511,456272,2018-02-08 12:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.42828815,1.0
12757641526145905455,454603,2018-02-03 20:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.25859828,1.0
5793329851088341785,453105,2018-01-30 15:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.12964472,1.0
11989785167965720384,451640,2018-01-26 13:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.22074738,1.0
8643345517136116327,450449,2018-01-23 05:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.40160997,1.0
16592481284203213270,449635,2018-01-20 22:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,100.58605364,1.0
9342947783024583787,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,101.0348475,1.0
14162009449480842074,446942,2018-01-13 10:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G6CT-ADA2-VVXS-DWMCC,124.848,1.0
5031405495908742457,442268,2017-12-31 08:32:11,Account Update,S-G6CT-ADA2-VVXS-DWMCC,,0.0,1.0
16661591366017970841,441756,2017-12-29 22:19:42,Reward Recipient Assignment,S-G6CT-ADA2-VVXS-DWMCC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4222744078864302706,441705,2017-12-29 18:25:00,Ordinary Payment,S-G6CT-ADA2-VVXS-DWMCC,S-S4JJ-DM79-38ZU-7LAZ7,1.0,1.0
5827122110152590840,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-G6CT-ADA2-VVXS-DWMCC,4.0,1.0
