ID,Height,timestamp,Type,From,To,Amount,Fee
9863204747594320290,780150,2020-08-02 10:20:05,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-4Y3L-HTP3-9HX5-2QU9P,5.24295,0.02205
17960007923182360027,741039,2020-04-15 07:28:32,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-82H8-X5QM-RM2K-29K2T,1.0,0.0441
7392331397277789747,740422,2020-04-13 14:22:39,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-T73P-4DPH-XH3L-7VGBX,1.0,0.05145
3768935052262074184,740399,2020-04-13 13:10:08,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-82H8-X5QM-RM2K-29K2T,1.0,0.02205
4039708586956911381,739688,2020-04-11 12:50:42,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-82H8-X5QM-RM2K-29K2T,1.0,0.05145
2747668055747020977,738371,2020-04-07 20:24:14,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-5H9H-JY3T-6J89-CX4WK,2.0,0.03675
13961516415361676006,736368,2020-04-02 06:05:08,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-QQSF-4CKM-WDGM-D99HS,3.0,0.0588
5231059558042069534,735811,2020-03-31 16:45:08,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.0588
17197556335091957514,735326,2020-03-30 08:13:36,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-KAWS-J88L-RR7R-37T8U,14.0,0.0588
16763968909050583827,735191,2020-03-29 22:54:08,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-82H8-X5QM-RM2K-29K2T,11.0,0.05145
15606309952811756921,734867,2020-03-29 01:28:48,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-82H8-X5QM-RM2K-29K2T,1.0,0.0588
14138595015896195312,732585,2020-03-22 16:05:28,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-82H8-X5QM-RM2K-29K2T,12.0,0.00735
599739973958693185,731491,2020-03-19 14:32:27,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0588
2224536011534698033,729034,2020-03-12 18:04:58,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0441
2845510139431240006,726573,2020-03-05 20:24:33,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-82H8-X5QM-RM2K-29K2T,2.0,0.03675
17997463856840976037,725377,2020-03-02 12:08:50,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-9EN2-792H-VM7V-E2CUU,1.0,0.0441
15701184746508967986,721678,2020-02-21 03:53:15,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0588
6259186972276343691,720957,2020-02-19 03:20:21,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-57CE-PKVM-MCQ7-238DP,1.0,0.0147
15496854960615501779,720079,2020-02-16 16:25:57,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-82H8-X5QM-RM2K-29K2T,4.0,0.0588
16181997682158907319,718553,2020-02-12 09:49:17,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-5YG7-GNHH-H5PM-5GVH6,3.0,0.02205
7646571977176433074,718270,2020-02-11 15:18:15,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-82H8-X5QM-RM2K-29K2T,1.0,0.0294
15842860261481015324,718161,2020-02-11 07:41:18,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-82H8-X5QM-RM2K-29K2T,2.0,0.05145
9668073638746779795,717953,2020-02-10 17:39:50,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-F73J-T79P-ZQEM-9P3FR,3.0,0.0294
15402745069007485682,717949,2020-02-10 17:22:16,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-2BFU-PQ4Z-KSYS-AUHUD,7.0,0.05145
745682862572628911,717938,2020-02-10 16:41:41,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-82H8-X5QM-RM2K-29K2T,10.0,0.03675
8829092107124493159,715253,2020-02-03 04:09:30,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-ASSM-QF2A-Z6DA-6CCUV,3.0,0.05145
3585960993433753144,714982,2020-02-02 10:09:29,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-82H8-X5QM-RM2K-29K2T,1.0,0.0294
3453933404406904835,714184,2020-01-31 04:33:16,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-RW46-5L4A-TPVY-3KQLT,4.0,0.0588
9464615586513011658,714056,2020-01-30 19:38:22,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-82H8-X5QM-RM2K-29K2T,3.0,0.02205
12645141207119852501,713326,2020-01-28 18:45:53,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-82H8-X5QM-RM2K-29K2T,1.0,0.05145
12807339639052263142,712803,2020-01-27 07:44:38,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-BK8L-QCP2-8U63-FYRNU,5.0,0.00735
10537093089606167096,712326,2020-01-25 23:44:37,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82H8-X5QM-RM2K-29K2T,10.0,0.0588
