ID,Height,timestamp,Type,From,To,Amount,Fee
14336736500398614340,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,16.75980373,1.0
11874864773348134789,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,38.55925074,1.0
9293266870578920951,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,56.82972982,1.0
7495400243307925277,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,23.46223766,1.0
2324915129533383445,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,29.11375556,1.0
10941659519148167982,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,25.95988871,1.0
13847510192177975794,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,2.6547926,1.0
1439416252395585235,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,9.32951039,1.0
14683609780275836046,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,24.89640403,1.0
1474463103459946068,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PT6N-QLU6-L6TH-H39Z7,3.43336784,1.0
1360529867694231338,464655,2018-03-03 22:33:56,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15689500008335834852,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,0.15019088,1.0
1756967075034075803,400264,2017-09-04 20:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,3.92557731,1.0
12716603263039598838,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,1.71603469,1.0
3745823843589719667,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,6.86825832,1.0
1604891593037009071,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,13.66865841,1.0
15713924564098677435,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,9.59386677,1.0
17342374683447889043,397786,2017-08-28 22:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,12.96519615,1.0
5831184308605081306,397287,2017-08-27 12:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,31.82536104,1.0
8400836207402939625,396793,2017-08-26 03:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,5.74918064,1.0
15790811401608666291,396300,2017-08-24 18:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,3.45096086,1.0
15079954187219562543,395803,2017-08-23 09:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,5.38160297,1.0
1491335049666883636,395308,2017-08-21 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,5.40542393,1.0
3186047683040365696,394814,2017-08-20 14:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,9.38558524,1.0
1301338021474050907,394313,2017-08-19 05:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,86.87518543,1.0
4399190021902275689,393783,2017-08-17 17:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,0.27844227,1.0
9569544592289339870,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,2.56825012,1.0
13862124759937558194,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,0.43534754,1.0
16182069137540043195,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,4.17266769,1.0
2677092067092221254,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,4.86117331,1.0
2689742175526158487,391300,2017-08-10 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,2.36441138,1.0
1095378970216302556,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,6.58544016,1.0
16094862493128869474,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,5.36866152,1.0
13930691055189054822,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,11.86167617,1.0
17889542856575505015,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,8.54058697,1.0
2255330737062702442,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,6.49611138,1.0
12332662053043901246,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,3.16103907,1.0
7104163978247927936,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,10.06779655,1.0
4916426348394402605,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,21.69649112,1.0
14570455379758273412,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,15.21146163,1.0
7665808606932640423,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,5.1322488,1.0
15183699487727889073,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,5.13067557,1.0
2794655833281549995,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,8.3605102,1.0
3077176079710970163,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,13.88508146,1.0
14842251701248989257,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,9.65467046,1.0
9902156015477981875,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,14.8868702,1.0
4458794210774216817,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,36.07369353,1.0
1356338212943651383,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,18.46276288,1.0
16406657210632929443,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,9.22620079,1.0
7771825712771535234,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,22.76700257,1.0
7442151547282180111,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,6.9778776,1.0
3352391709090600171,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15849242696326946154,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,8.36591233,1.0
5304659662271178889,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT6N-QLU6-L6TH-H39Z7,3.8050984,1.0
7601378294596942635,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13310169198255337266,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,0.36186979,1.0
826480040028399647,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,2.64915064,1.0
5695583690195155249,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,3.84239607,1.0
3063803736076218011,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,8.65054442,1.0
8997367185209841876,378749,2017-07-06 06:34:56,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16749791825399929661,378312,2017-07-05 01:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.03262449,1.0
17452565933741059575,377945,2017-07-04 00:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.03231457,1.0
16505228518749512688,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6007141518004749090,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,0.31400322,1.0
7821992386237030917,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,1.52098708,1.0
5112408107962785937,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,0.34501415,1.0
15689028187461821778,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,0.05022083,1.0
887569212277267057,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,0.2575774,1.0
13203020076682752786,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,67.6777622,1.0
10929890775095309455,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,1.61168374,1.0
7344554577377970313,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,2.55798167,1.0
11230937782152084999,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PT6N-QLU6-L6TH-H39Z7,0.39858468,1.0
12650428940874887316,372629,2017-06-19 04:10:55,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14135516298844076251,372624,2017-06-19 03:46:52,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16847516452959625135,372619,2017-06-19 03:34:53,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2488555503441958117,372614,2017-06-19 02:45:14,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
917247572443780411,372609,2017-06-19 02:28:02,Account Update,S-PT6N-QLU6-L6TH-H39Z7,,0.0,1.0
2808280933910920157,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.32546761,1.0
1079176911861973547,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.64725884,1.0
1682860253641615080,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,2.15946724,1.0
16040796695108335567,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.45714723,1.0
16133788123507818577,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.3240805,1.0
18022447951082662782,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,35.17930239,1.0
18298760596114191185,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.63097057,1.0
12908398358861448492,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,1.60485783,1.0
15141981814462539473,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,2.63840928,1.0
14547893090456662843,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.8121066,1.0
2474088174071518268,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT6N-QLU6-L6TH-H39Z7,0.95578607,1.0
18019564206354409885,368251,2017-06-06 22:20:47,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6779222261780298003,368189,2017-06-06 18:45:04,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4937807091152648658,368005,2017-06-06 06:02:35,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2950082069523936693,368000,2017-06-06 05:35:53,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14586150173155081501,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PT6N-QLU6-L6TH-H39Z7,0.08653848,1.0
8390383678328769374,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12306500721956855339,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
897067720165638799,367474,2017-06-04 18:38:17,Ordinary Payment,S-PT6N-QLU6-L6TH-H39Z7,S-KAZS-VYMG-U3Y8-FUDUY,5.0,1.0
3724321172192545540,367451,2017-06-04 17:27:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PT6N-QLU6-L6TH-H39Z7,98.0,2.0
17348632863073358091,367450,2017-06-04 17:21:04,Reward Recipient Assignment,S-PT6N-QLU6-L6TH-H39Z7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7491963053923215446,367448,2017-06-04 17:17:06,Ordinary Payment,S-KAZS-VYMG-U3Y8-FUDUY,S-PT6N-QLU6-L6TH-H39Z7,2.0,1.0
