ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8HT-832U-NJHP-7SKM2,1e-08,0.31605
3686646210851424724,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HT-832U-NJHP-7SKM2,6.19170711,1.0
8411447806786234094,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HT-832U-NJHP-7SKM2,2.07468113,1.0
17243203987697537444,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HT-832U-NJHP-7SKM2,1.06533372,1.0
5448005983226439720,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HT-832U-NJHP-7SKM2,8.88833106,1.0
15158667239311719912,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HT-832U-NJHP-7SKM2,4.96660844,1.0
16959006688431861344,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HT-832U-NJHP-7SKM2,0.05084957,1.0
12203161554400184308,372168,2017-06-17 21:24:04,Reward Recipient Assignment,S-Z8HT-832U-NJHP-7SKM2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3469051768653419309,372155,2017-06-17 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8HT-832U-NJHP-7SKM2,1.0,1.0
12822648970524211046,371058,2017-06-14 19:07:20,Account Update,S-Z8HT-832U-NJHP-7SKM2,,0.0,1.0
13530674553859278907,370933,2017-06-14 10:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8HT-832U-NJHP-7SKM2,1.0,1.0
