ID,Height,timestamp,Type,From,To,Amount,Fee
2438885739685528248,456661,2018-02-09 14:39:30,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
7473392224216817525,456658,2018-02-09 14:18:34,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,650.0,2.0
339434665950569928,450181,2018-01-22 11:41:57,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
13452622771070755390,450176,2018-01-22 11:18:44,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,676.0,1.0
4852685052094538911,444932,2018-01-07 19:22:04,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,558.0,1.0
434934656862431321,444920,2018-01-07 18:32:13,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,559.0,3.0
13226705564603662862,421598,2017-11-03 13:28:16,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
13632490404063226171,421582,2017-11-03 12:46:32,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,80.0,2.0
6424885629907125387,415432,2017-10-17 07:23:35,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
10478790636555074632,414330,2017-10-14 05:24:27,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,4800.0,2.0
100938551199632739,406358,2017-09-21 22:06:36,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
11957772604242843127,406345,2017-09-21 21:19:37,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,560.0,2.0
1388427909429247924,390733,2017-08-09 04:56:13,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,766.0,1.0
2329067361043917956,386181,2017-07-27 11:44:21,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,767.0,2.0
263119240759257446,384144,2017-07-21 09:32:15,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12095363634763540069,384131,2017-07-21 08:48:09,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,10.0,2.0
17004033200923536841,381390,2017-07-13 15:45:37,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,442.0,1.0
3111089276661777116,381385,2017-07-13 15:26:56,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,443.0,1.0
3381647058526253278,380584,2017-07-11 09:31:27,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
15164354415914941284,380573,2017-07-11 09:02:31,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,334.0,2.0
10905204991032982356,379219,2017-07-07 13:43:58,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,887.0,1.0
10968770562334540712,379209,2017-07-07 13:12:59,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,888.0,2.0
15178846171467847817,376273,2017-06-29 08:21:35,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
15998480264974224821,376267,2017-06-29 07:54:13,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,924.0,2.0
5872334439852440828,374333,2017-06-23 22:29:37,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
8654648522644853316,374326,2017-06-23 22:05:26,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,1690.0,3.0
12067448363793003357,374299,2017-06-23 20:24:41,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
15619119434354440508,374292,2017-06-23 20:04:19,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,1003.0,3.0
13401640582932313939,374203,2017-06-23 13:35:07,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12046070523722441424,374197,2017-06-23 13:02:55,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,102.0,2.0
4522316448317641631,374179,2017-06-23 12:12:32,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2230976297211784063,374174,2017-06-23 11:50:15,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,20.0,1.0
13250943039973533971,363126,2017-05-23 15:01:23,Ordinary Payment,S-PXTY-MCA4-U8CY-FWW8B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3255704204704279937,363125,2017-05-23 14:51:24,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,2.0,1.0
4088340706138900914,363096,2017-05-23 12:59:07,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-PXTY-MCA4-U8CY-FWW8B,1.0,1.0
