ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WN8S-6XND-HKDD-DEHZY,2.19e-06,0.0735
6276408314991290530,572836,2018-12-31 17:21:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WN8S-6XND-HKDD-DEHZY,0.0,0.08
9417533791548187948,572835,2018-12-31 17:14:02,Ordinary Payment,S-WN8S-6XND-HKDD-DEHZY,S-R8SQ-TUEM-DTHQ-7ATA3,1685.0,1.0
12545363208273564155,572827,2018-12-31 16:46:06,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,1686.0,0.1
8457092407275376000,557405,2018-11-18 12:50:19,Ordinary Payment,S-WN8S-6XND-HKDD-DEHZY,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
18335206109593344642,557395,2018-11-18 12:12:20,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,4300.0,0.1
12798444573718777121,524511,2018-08-18 11:35:27,Ordinary Payment,S-WN8S-6XND-HKDD-DEHZY,S-R8SQ-TUEM-DTHQ-7ATA3,1814.0,1.0
11838758219870818758,524504,2018-08-18 11:05:53,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,1815.0,0.1
2975170450570132893,512748,2018-07-16 13:11:14,Ordinary Payment,S-WN8S-6XND-HKDD-DEHZY,S-R8SQ-TUEM-DTHQ-7ATA3,5279.0,1.0
9114639754875990344,512735,2018-07-16 12:33:06,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,5280.0,1.0
