ID,Height,timestamp,Type,From,To,Amount,Fee
14375560420337510359,780364,2020-08-03 00:44:40,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-4Y3L-HTP3-9HX5-2QU9P,15.3385,0.0441
4309219617746480904,740525,2020-04-13 21:20:55,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.0441
13697330193003102448,739475,2020-04-10 22:43:52,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-WYL6-HZ23-PUZB-5TT3J,28.0,0.0588
14497201374807042828,739175,2020-04-10 02:55:44,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.03675
7855797272487486978,739162,2020-04-10 01:47:10,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-X5TE-TSDL-936P-DBRR4,12.0,0.0294
12073509776710727706,738480,2020-04-08 03:51:41,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-UFSK-NW2W-UH6L-6N6GS,30.0,0.0294
9986926253775728498,738092,2020-04-07 01:38:44,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.05145
12136119208913974959,737618,2020-04-05 17:56:18,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-TC27-SLRM-NRQ4-DG3BC,2.0,0.0441
5395873509477129980,736635,2020-04-02 23:51:20,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-UFSK-NW2W-UH6L-6N6GS,2.0,0.0441
4926594843679062612,736015,2020-04-01 06:33:02,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-UFSK-NW2W-UH6L-6N6GS,10.0,0.0588
5694980839195346650,735961,2020-04-01 02:50:57,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.05145
14642941230233120419,735790,2020-03-31 15:19:04,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.05145
8302978152208377442,735710,2020-03-31 09:47:26,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-UFSK-NW2W-UH6L-6N6GS,3.0,0.0588
5367257594547415738,733843,2020-03-26 04:26:45,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.03675
8275652559311600722,732843,2020-03-23 09:25:15,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0294
5218063710580695835,732217,2020-03-21 15:32:57,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.0588
3297508384696209107,731995,2020-03-21 00:38:22,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0147
138649503295558448,731134,2020-03-18 14:52:05,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.02205
7506343720222403773,728773,2020-03-12 00:09:42,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.03675
2125164307918549594,727691,2020-03-08 23:34:19,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-FFHW-H5YL-2YPK-G9E8G,3.0,0.0441
11856095620483302911,727274,2020-03-07 19:32:09,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-25M2-GWPB-QX9N-62YLR,3.0,0.03675
1023580797705262687,726808,2020-03-06 12:18:48,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-UFSK-NW2W-UH6L-6N6GS,4.0,0.0294
12273328724777542835,724721,2020-02-29 16:16:06,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-B4KA-BVEP-B9WH-3FX9J,18.0,0.00735
13499821171685665652,723711,2020-02-26 20:23:27,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0441
476696639692446109,722229,2020-02-22 16:48:35,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0294
17024488021490136496,721759,2020-02-21 09:13:31,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-UFSK-NW2W-UH6L-6N6GS,2.0,0.0294
15500498940801065696,721671,2020-02-21 03:23:56,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.05145
7717551237097737568,721612,2020-02-20 23:33:58,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.03675
5422790534744594179,719622,2020-02-15 09:38:55,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-UFSK-NW2W-UH6L-6N6GS,9.0,0.0294
14771174043464061410,718770,2020-02-13 00:37:26,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0588
16132582378538251567,718508,2020-02-12 06:57:40,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.03675
7584554224680056340,718296,2020-02-11 17:00:14,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.05145
7090382638299168925,718033,2020-02-10 23:08:20,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.0294
3692280434185331987,717956,2020-02-10 17:47:08,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-TTRG-FRPB-WDNJ-99TK4,4.0,0.02205
3289605125102341719,716076,2020-02-05 11:37:43,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.02205
18354778508426305773,715272,2020-02-03 05:30:22,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-GT9S-U6U9-TVA9-9PHK8,2.0,0.0588
6532126152745575294,714645,2020-02-01 10:59:57,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFSK-NW2W-UH6L-6N6GS,10.0,0.06615
