ID,Height,timestamp,Type,From,To,Amount,Fee
1907161570134520892,428370,2017-11-22 11:17:16,Ordinary Payment,S-EDTN-4JQD-L7AQ-GVFFM,S-WP4Z-6E7A-URLW-4CHA7,1993.0,1.0
1780123236756229164,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,20.93999999,1.0
9175986535194582603,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,29.74999999,1.0
17595449614160959639,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,226.13,1.0
3704764693605902550,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,28.9,1.0
14423728532128560787,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,23.71,1.0
3745833628641839833,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,26.9,1.0
11932189500393927232,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,66.06,1.0
12362501081362084818,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,24.12,1.0
7946608772513529538,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,22.29,1.0
765426684515750736,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,20.57,1.0
5623775536691897638,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,21.14999999,1.0
9770886951181994545,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,27.46,1.0
9308369690700578902,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,24.26,1.0
16666180191701081706,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,20.15,1.0
15301486157318897476,403463,2017-09-13 19:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDTN-4JQD-L7AQ-GVFFM,28.61556134,1.0
7595787279415806971,403355,2017-09-13 12:36:47,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3611099402919977995,403103,2017-09-12 19:29:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDTN-4JQD-L7AQ-GVFFM,24.29967114,1.0
14373080065217076722,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDTN-4JQD-L7AQ-GVFFM,21.57,1.0
5732306204626188309,402725,2017-09-11 17:54:06,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-E925-FACX-C2X8-49772,0.0,1.0
15372468253879552226,402371,2017-09-10 18:18:08,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13908474768125419759,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.53999999,1.0
2411185922820325717,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.75999999,1.0
16408357873757330718,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.8,1.0
290393901506430380,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,131.77,1.0
17293975240920113999,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.44999999,1.0
11898163629455275543,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.92,1.0
9358689844738968267,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.43999999,1.0
14390280427266827400,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.21999999,1.0
4964497616812878938,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.27999999,1.0
8138928049427274828,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.18999999,1.0
3407246244785302474,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,16.05999999,1.0
17112594647992747228,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.23999999,1.0
9984855746055054479,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.63999999,1.0
9591260366031329643,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.70999999,1.0
12656720118487229515,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.03999999,1.0
2977743393468281636,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.36999999,1.0
16803755130545049071,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.17999999,1.0
10795152189939946705,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,13.62,1.0
13908019187632948252,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,18.00999999,1.0
6745932348747308871,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.17999999,1.0
15214278993242186648,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,21.55,1.0
14230086808673176465,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,50.62,1.0
11691413684666622718,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.72999999,1.0
5636670964501142455,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.18999999,1.0
11465787959692524588,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.46,1.0
14479043595616569208,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.63999999,1.0
10459662847654613791,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,21.51,1.0
12163083549469826009,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.66,1.0
412032280117638692,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.07,1.0
12822855943850910542,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,14.62,1.0
8082654223176161255,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,28.45,1.0
11302714163434873272,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,63.91,1.0
13236233538037950733,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.28999999,1.0
4453446857112400464,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.40999999,1.0
13128165731967862594,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.65999999,1.0
11766074974679919904,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.82999999,1.0
4000563772967601141,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.12,1.0
8562825045376534392,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,15.12,1.0
10991560737025473158,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.95999999,1.0
17193522852171936813,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,102.81,1.0
7954956076291950255,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.70999999,1.0
14230781303124888493,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.45999999,1.0
5456620887294506938,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.88,1.0
16691384791336496863,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,23.44,1.0
16598292827688096692,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.61,1.0
2091316190637193349,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,11.38999999,1.0
1217561056635233915,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,12.47999999,1.0
7757833295867050043,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.13999999,1.0
7052191394078724176,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,10.75,1.0
5537290882651723913,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,81.77,1.0
5980815932354231402,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,15.36999999,1.0
2400380444305611758,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,20.0,1.0
17644927572127235920,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,15.29,1.0
2378887592646702575,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,17.78999999,1.0
16438677934128176785,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EDTN-4JQD-L7AQ-GVFFM,15.19,1.0
1948127386841814621,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5823365463138831451,379551,2017-07-08 12:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EDTN-4JQD-L7AQ-GVFFM,253.16,1.0
5363831964715282334,376554,2017-06-30 03:45:20,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13905565255411137602,375621,2017-06-27 12:24:30,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4857093761684530050,375216,2017-06-26 09:46:19,Reward Recipient Assignment,S-EDTN-4JQD-L7AQ-GVFFM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15071488628303987990,374913,2017-06-25 13:10:23,Arbitrary Message,S-EDTN-4JQD-L7AQ-GVFFM,S-J9JR-HARM-TDR5-9JUGZ,0.0,1.0
10069057402342107964,374749,2017-06-25 02:33:34,Ordinary Payment,S-J9JR-HARM-TDR5-9JUGZ,S-EDTN-4JQD-L7AQ-GVFFM,5.0,1.0
