ID,Height,timestamp,Type,From,To,Amount,Fee
12884003804764227434,779559,2020-07-31 19:04:51,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-4Y3L-HTP3-9HX5-2QU9P,112.3091,0.0441
2973919088000350498,742511,2020-04-19 10:19:30,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0294
2353114539451283163,742301,2020-04-18 20:23:27,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-H3DX-7DFD-7BJ2-8AWTA,52.0,0.0147
6247171788997078772,740685,2020-04-14 08:00:30,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.05145
4028967964990556936,740346,2020-04-13 09:16:55,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-H3DX-7DFD-7BJ2-8AWTA,25.0,0.0294
17426924342491038118,740343,2020-04-13 08:56:18,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-H3DX-7DFD-7BJ2-8AWTA,3.0,0.05145
4046844609348963489,740287,2020-04-13 04:44:00,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-H3DX-7DFD-7BJ2-8AWTA,13.0,0.05145
16042489523643147956,738519,2020-04-08 06:05:36,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.05145
9056657344197822048,738335,2020-04-07 18:12:04,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-H3DX-7DFD-7BJ2-8AWTA,12.0,0.0441
6600576029253397471,737432,2020-04-05 05:41:04,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-M3MA-RSVQ-PJ6X-CLCK4,2.0,0.02205
3709885068115932476,737369,2020-04-05 00:53:15,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0441
1625759763077866875,737306,2020-04-04 20:47:38,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-SFB2-JDGW-RLLZ-BDKNJ,9.0,0.0588
578513538063167709,736557,2020-04-02 18:45:56,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-H3DX-7DFD-7BJ2-8AWTA,8.0,0.0294
1082645720230555397,735407,2020-03-30 13:16:22,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0588
5377845884330658293,735283,2020-03-30 05:21:45,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-HVGC-K853-XQTK-CV3PG,3.0,0.0294
14701028785186767598,734159,2020-03-27 01:28:59,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-R96K-HF2P-RCER-E2ZFU,24.0,0.05145
6636934633167418471,732917,2020-03-23 14:08:30,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-H3DX-7DFD-7BJ2-8AWTA,4.0,0.03675
18179535796420144163,732263,2020-03-21 18:47:05,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.05145
3826909100524488299,732104,2020-03-21 08:01:46,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-H3DX-7DFD-7BJ2-8AWTA,21.0,0.05145
16683534433099195526,730954,2020-03-18 02:37:13,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-H3DX-7DFD-7BJ2-8AWTA,3.0,0.0588
6427974763123522524,729877,2020-03-15 02:43:37,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-RDEV-2D86-7YEM-8WC6X,1.0,0.05145
10562157211611300134,728326,2020-03-10 18:20:57,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.0441
6796424405962960955,727465,2020-03-08 08:41:21,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0588
16371123188464910396,727073,2020-03-07 05:53:48,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-FR36-KL6P-Y34Z-9HHBM,1.0,0.0294
15056442893468907235,726092,2020-03-04 12:24:47,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-JDBG-QJ46-UWCS-C8UYV,9.0,0.0588
5756836023863736257,725207,2020-03-02 00:56:45,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-98ZJ-TCEP-D2AN-83WBJ,11.0,0.0147
1783005624997029753,724811,2020-02-29 22:22:30,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-H3DX-7DFD-7BJ2-8AWTA,9.0,0.0294
880054185350455389,724658,2020-02-29 11:30:28,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0441
300844775038559678,724213,2020-02-28 06:05:56,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.0588
14354929243350815096,723630,2020-02-26 14:44:40,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-XQHB-E6RU-CLYM-FZABU,11.0,0.05145
7846842212066614649,721247,2020-02-19 22:48:32,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-8FQN-6RW3-DGBV-BQXTK,13.0,0.0441
17543685582942818997,720590,2020-02-18 02:47:42,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.05145
17496366760472538753,720377,2020-02-17 12:22:37,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-H3DX-7DFD-7BJ2-8AWTA,26.0,0.05145
12886743040562947087,719952,2020-02-16 07:32:12,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-H3DX-7DFD-7BJ2-8AWTA,7.0,0.03675
5036545360825439174,719577,2020-02-15 06:49:57,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.03675
17022754876608006396,719063,2020-02-13 20:17:35,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.00735
14968172578958682610,712439,2020-01-26 07:33:20,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-C65Z-87UG-FHWK-66N3S,4.0,0.0441
13673841423375400089,712392,2020-01-26 04:39:51,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.02205
570319722366106557,712057,2020-01-25 05:32:04,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-93KV-G3X7-8Z8J-HQ57W,1.0,0.0147
17745112260458545389,709867,2020-01-19 02:57:03,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-XV8J-9REZ-59FU-BTQFX,30.0,0.0147
10418712370713086320,709823,2020-01-19 00:08:44,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-H3DX-7DFD-7BJ2-8AWTA,9.0,0.02205
11749131857579904518,708497,2020-01-15 06:52:43,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-H3DX-7DFD-7BJ2-8AWTA,20.0,0.02205
13957531378360395467,708161,2020-01-14 08:27:52,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-85RW-NV4K-PFM5-3PE9M,5.0,0.00735
15002646272129191225,707786,2020-01-13 07:04:30,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-H3DX-7DFD-7BJ2-8AWTA,7.0,0.02205
15958341258172923069,707622,2020-01-12 20:03:06,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-EGYT-CG7Y-UFNV-B3N9G,30.0,0.02205
12842595583049036356,707539,2020-01-12 14:39:39,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-H3DX-7DFD-7BJ2-8AWTA,25.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3DX-7DFD-7BJ2-8AWTA,10.0,0.0294
