ID,Height,timestamp,Type,From,To,Amount,Fee
14195189336150250621,345620,2017-04-04 15:11:12,Ordinary Payment,S-5Y8Y-WBAU-K6UD-54PDH,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
12394024965387820691,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Y8Y-WBAU-K6UD-54PDH,2.0,1.0001
5419220431458329026,342790,2017-03-27 17:23:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5Y8Y-WBAU-K6UD-54PDH,5.0,1.0
3689313128350512113,342747,2017-03-27 14:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y8Y-WBAU-K6UD-54PDH,3.0,1.0
7774811592283072047,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5Y8Y-WBAU-K6UD-54PDH,3.0,1.0
5012118253788076577,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5Y8Y-WBAU-K6UD-54PDH,5.0,1.0
9849491589447697752,339663,2017-03-18 23:27:08,Ordinary Payment,S-5Y8Y-WBAU-K6UD-54PDH,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
13262863925423116761,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5Y8Y-WBAU-K6UD-54PDH,5.0,1.0
16781379390617486553,338641,2017-03-16 02:54:05,Ordinary Payment,S-5Y8Y-WBAU-K6UD-54PDH,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
2063425531675671030,338636,2017-03-16 02:36:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5Y8Y-WBAU-K6UD-54PDH,3.0,1.0
5826460051220939243,338636,2017-03-16 02:36:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5Y8Y-WBAU-K6UD-54PDH,5.0,1.0
