ID,Height,timestamp,Type,From,To,Amount,Fee
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.65366651,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.02470532,0.02205001
17367336699226906523,886856,2021-05-26 04:07:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0147
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.05691772,0.02205001
14851721331170175901,884624,2021-05-19 23:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.1985311,0.02205001
8464032207207513785,882090,2021-05-12 22:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.18884481,0.02205001
12473852891637518535,881012,2021-05-09 22:19:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.17648093,0.02205001
235577053261416277,879215,2021-05-04 22:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.21906827,0.02205001
4549090443817937189,879023,2021-05-04 09:25:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.20107253,0.02205001
14378879109228192731,877821,2021-05-01 00:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.21806742,0.0147
18267445045842660053,877632,2021-04-30 11:26:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.19843042,0.0147
3218848507844824275,875696,2021-04-25 02:32:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.41000891,0.0147
7906769539897988272,874677,2021-04-22 06:24:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.43127982,0.0147
830135068613728878,873919,2021-04-20 03:47:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G5HF-UZPV-SR32-6JQXM,1.37880006,0.0147
14984496491073565537,841894,2021-01-21 03:19:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0294
16304495471693936214,841892,2021-01-21 03:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,27.87,0.1
8696287167808968117,841306,2021-01-19 11:57:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
10936152332346032017,841297,2021-01-19 11:22:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.41,0.1
2174058624049829801,839777,2021-01-15 06:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.02205
9478385825979865323,839776,2021-01-15 06:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,26.97,0.1
176465125487871913,839097,2021-01-13 08:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.45,0.1
1595965515087398414,837811,2021-01-09 18:56:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.02205
3151174420025138189,837810,2021-01-09 18:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,80.4,0.1
13099722956246442901,837226,2021-01-08 03:58:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
1161577415385850361,837221,2021-01-08 03:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,57.45,0.1
17304559895749734173,837079,2021-01-07 18:29:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.02205
13211462163899192851,837078,2021-01-07 18:25:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,46.04,0.1
11502237125003480204,836924,2021-01-07 08:31:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.02205
6444426592286620663,836923,2021-01-07 08:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,86.39,0.1
15091237803318245177,836776,2021-01-06 22:36:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0294
17185895199358247008,836775,2021-01-06 22:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,30.67,0.1
303765019467890107,835737,2021-01-04 00:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.89,0.1
16070593338272294278,835005,2021-01-01 23:45:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
18418835388952082914,835001,2021-01-01 23:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,25.46,0.1
7748278567441564427,832392,2020-12-25 17:25:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0441
12542757336332241401,832387,2020-12-25 17:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.87,0.1
15176057622709585047,831506,2020-12-23 06:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
15587743324199110762,831499,2020-12-23 05:40:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,95.47,0.1
15464257029753837931,830255,2020-12-19 18:41:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
1634818367859928433,830247,2020-12-19 18:09:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.61,0.1
15163523835400282709,828619,2020-12-15 05:27:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.02205
2861291117547482554,828617,2020-12-15 05:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.75,0.1
6730174894732760392,827887,2020-12-13 04:49:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
8219930207344972004,827877,2020-12-13 04:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.21,0.1
3198718701075381931,824928,2020-12-04 23:14:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
16767957342806496986,824919,2020-12-04 22:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.01,0.1
13521780814751684576,824619,2020-12-04 02:42:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.03675
16540006098452044783,824618,2020-12-04 02:38:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.46,0.1
12692636707889949923,823296,2020-11-30 10:33:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0294
6433997693863246093,823295,2020-11-30 10:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.17,0.1
3371185868436157036,820503,2020-11-22 16:13:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0294
17571364929705623339,820502,2020-11-22 16:08:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,29.98,0.1
12943639193494368193,819770,2020-11-20 15:18:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G5HF-UZPV-SR32-6JQXM,0.0,0.03675
9951598392225980414,819769,2020-11-20 15:14:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.78,0.1
18002397388480381008,818539,2020-11-17 05:02:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0294
9498685407986477595,818538,2020-11-17 04:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.44,0.1
913876476171721448,816619,2020-11-11 20:54:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G5HF-UZPV-SR32-6JQXM,0.0,0.02205
5121657697081258454,816614,2020-11-11 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,75.77,0.1
13829165950981996620,814391,2020-11-05 16:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,113.32,0.1
17930738541021937442,812382,2020-10-31 01:59:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.07999999,0.1
6461048243725090572,811939,2020-10-29 20:29:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,95.12,0.1
9998882146970830309,808439,2020-10-20 02:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.77,0.1
18333264293116121666,803589,2020-10-06 15:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,30.0,0.1
13859766795871342915,803558,2020-10-06 12:54:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,55.0,1.0
16417372758062910712,801979,2020-10-02 04:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,180.24,0.1
18320062308230485032,801028,2020-09-29 11:53:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.61,0.1
14349119307541331168,798827,2020-09-23 09:06:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,26.68,0.1
15313777433169092665,798236,2020-09-21 17:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.74,0.1
18389888571208850004,796307,2020-09-16 09:03:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,91.23,0.1
15722797825726680006,795479,2020-09-14 01:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.19,0.1
1869143186537278384,794576,2020-09-11 13:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,79.8,0.1
12082058195378623704,791650,2020-09-03 10:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,131.85,0.1
11249270808827314896,791207,2020-09-02 04:43:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.03,0.1
16273909108673128560,789688,2020-08-28 23:01:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.6,0.1
8090317293717636126,787824,2020-08-23 18:26:04,Account Update,S-G5HF-UZPV-SR32-6JQXM,,0.0,0.1
684746245085269560,787046,2020-08-21 14:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,125.97,0.1
15170324550872380888,786899,2020-08-21 04:53:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,43.48,0.1
7796026831297502932,786751,2020-08-20 19:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.29,0.1
6569084432406903753,784976,2020-08-15 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,28.85,0.1
3953923361986677540,781880,2020-08-07 05:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.03,0.1
6900644961908756285,779182,2020-07-30 17:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,26.94,0.1
14182960033821034593,777120,2020-07-25 00:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.67,0.1
2219578065590419162,773564,2020-07-15 03:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,27.23,0.1
17205684143165632291,768837,2020-07-01 23:44:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,25.38,0.1
6225636278551899422,765278,2020-06-22 02:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.73999999,0.1
16857029710949042392,763211,2020-06-16 07:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,30.66,0.1
17138512609264397133,761211,2020-06-10 17:43:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,32.56,0.1
12124449500440332775,759726,2020-06-06 13:53:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,27.92,0.1
2352780570252113624,755205,2020-05-24 22:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,129.43,0.1
8454332947731735324,753297,2020-05-19 14:30:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,175.64,0.1
18150839881895830964,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.65,0.1
15824713165616081689,747804,2020-05-04 05:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.39999999,0.1
1257898868813387266,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,28.5,0.1
17545621137147543146,744692,2020-04-25 12:47:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.3,0.1
1763333957884965691,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,91.96,0.1
2567230606829931727,742364,2020-04-19 01:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,30.17,0.1
9048492479567352686,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,25.03,0.1
15092677693121868661,739697,2020-04-11 13:27:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.3,0.1
15724640967894112420,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.14999999,0.1
6285944537523831736,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.02,0.1
9318245657758209904,733972,2020-03-26 13:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,31.06,0.1
13638580122974591773,733675,2020-03-25 17:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.34,0.1
18206023182497916026,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.44,0.1
4437350403123721043,731454,2020-03-19 12:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,146.13999999,0.1
14841551096751347256,731158,2020-03-18 16:31:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,80.14,0.1
5745302117107651448,731011,2020-03-18 06:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,55.21,0.1
10933767662026272642,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.5,0.1
880622538872256824,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.15,0.1
16634395942985322788,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.86,0.1
740233512904916164,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.76,0.1
4961500288676146797,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.86,0.1
9922033745793014915,722867,2020-02-24 11:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,90.38,0.1
13755190336559538938,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,30.99,0.1
16307816665281320313,721149,2020-02-19 15:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.32,0.1
11767406797666406407,720853,2020-02-18 20:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.80999999,0.1
3837725746795312462,719758,2020-02-15 18:57:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.53,0.1
16675065716145027468,718745,2020-02-12 22:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,28.98,0.1
4883868154919802010,717290,2020-02-08 20:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.38,0.1
4606931148563903259,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.19,0.1
1926612757889708815,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,74.06999999,0.1
13926375239153002350,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.11,0.1
17442869931502726248,711663,2020-01-24 03:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,25.95,0.1
8688630306746667036,710030,2020-01-19 13:58:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,29.97,0.1
16704681806127802936,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.98,0.1
14833839806739842336,708547,2020-01-15 10:16:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,26.56,0.1
11009509309808304839,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.82,0.1
14168137897807221146,704401,2020-01-03 20:02:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.04,0.1
14878732799118823322,702625,2019-12-29 20:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.98999999,0.1
4764909084769625470,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.98,0.1
16228019446375255239,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.3,0.1
16860452506347927838,698696,2019-12-18 20:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.53,0.1
11736481148247951155,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,81.95,0.1
11715530223625813261,695564,2019-12-10 02:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.14,0.1
13425650955164489985,693639,2019-12-04 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.51,0.1
922004977438250468,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.77,0.1
11499146179216060734,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.26,0.1
9392402295020939879,689825,2019-11-24 00:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.28,0.1
13624000063692228197,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.02,0.1
939213132766448291,687012,2019-11-16 03:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.47,0.1
15178734161860371209,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,25.71,0.1
10291244513938881838,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.77,0.1
14890082880162384042,683153,2019-11-05 08:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,25.56,0.1
17522443152958036753,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.21,0.1
17969624696041316031,681525,2019-10-31 19:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.88,0.1
12145408797115271528,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.48,0.1
15674705548938514995,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,21.19,0.1
12088263339117766546,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,26.35,0.1
13164089483090936153,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,23.35,0.1
16419184846088419779,674066,2019-10-10 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,26.45,0.1
7174153630066683255,671995,2019-10-05 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.36,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G5HF-UZPV-SR32-6JQXM,1e-08,1.0731
13132260849856605799,670514,2019-10-01 00:17:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,160.76,0.1
18411665186507717758,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G5HF-UZPV-SR32-6JQXM,0.0,0.05145
2483937178797435146,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0588
17522452749956692043,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,75.88,0.1
10747128919081061726,669129,2019-09-27 03:17:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G5HF-UZPV-SR32-6JQXM,0.0,0.0147
2414762403783846190,669129,2019-09-27 03:17:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G5HF-UZPV-SR32-6JQXM,0.0,0.00735
5550147506087488121,667267,2019-09-21 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,24.25,0.1
12411748439257277196,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,20.78,0.1
2518601655702845541,664482,2019-09-14 03:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G5HF-UZPV-SR32-6JQXM,22.48,0.1
