ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XGY2-NTZZ-D9HD-CZXY3,8.79e-06,0.0735
4501675603831676683,754664,2020-05-23 10:25:33,Ordinary Payment,S-XGY2-NTZZ-D9HD-CZXY3,S-MVMT-77VM-V9J9-E668Z,2199.0,1.0
10160633067539960173,754662,2020-05-23 10:09:26,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,2200.0,0.83380874
12462431402800320244,584709,2019-02-02 23:01:35,Ordinary Payment,S-XGY2-NTZZ-D9HD-CZXY3,S-MVMT-77VM-V9J9-E668Z,153.0,1.0
18350413462671127680,584707,2019-02-02 22:53:00,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,154.0,0.02205
12900329023285973781,580290,2019-01-21 14:16:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGY2-NTZZ-D9HD-CZXY3,0.0,0.3
3544616708386956469,580275,2019-01-21 12:58:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGY2-NTZZ-D9HD-CZXY3,0.0,0.09
6163762486359314200,577919,2019-01-14 22:30:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGY2-NTZZ-D9HD-CZXY3,0.0,0.09
8200495990435854847,577905,2019-01-14 21:40:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGY2-NTZZ-D9HD-CZXY3,0.0,0.07
5842355281641570947,577631,2019-01-14 03:25:50,Ordinary Payment,S-XGY2-NTZZ-D9HD-CZXY3,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
2668637644441148032,577628,2019-01-14 03:09:06,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,3000.0,0.06615
3515294243813793378,577607,2019-01-14 01:49:38,Ordinary Payment,S-XGY2-NTZZ-D9HD-CZXY3,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
6217462934179106786,577602,2019-01-14 01:19:42,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,1200.0,0.0735
