ID,Height,timestamp,Type,From,To,Amount,Fee
6645360069002092863,715760,2020-02-04 14:26:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YL32-UBX9-MGKJ-8969S,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL32-UBX9-MGKJ-8969S,1e-08,0.8085
8104883537881778639,514791,2018-07-22 07:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.05875077,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.20509512,0.1
338239406023169414,504959,2018-06-24 18:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.08237022,1.0
11380405791565470250,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.19639002,1.0
12434486310674162941,496725,2018-06-01 17:14:52,Marketplace Listing,S-YL32-UBX9-MGKJ-8969S,,0.0,1.0
11583973150088443255,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.14743153,1.0
13040066281822942360,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.0344489,1.0
5448792729046576200,486423,2018-05-03 20:39:19,Alias Assignment,S-YL32-UBX9-MGKJ-8969S,,0.0,1.0
1542012077347954565,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YL32-UBX9-MGKJ-8969S,100.13738065,1.0
4129359962015896359,474756,2018-04-01 05:43:22,Reward Recipient Assignment,S-YL32-UBX9-MGKJ-8969S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11681602005154487321,474547,2018-03-31 14:51:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YL32-UBX9-MGKJ-8969S,1.0,1.0
