ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HAR-UTAD-3HA6-73739,1e-08,0.1323
4649172758822697248,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HAR-UTAD-3HA6-73739,0.0,1.0
12460337555312017623,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HAR-UTAD-3HA6-73739,251.8153317,1.0
12601256951237473065,246693,2016-07-01 13:04:41,Ordinary Payment,S-3HAR-UTAD-3HA6-73739,S-R7BA-X5MG-LQPV-CXC5Q,1941.0,1.0
12200070000121174891,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-3HAR-UTAD-3HA6-73739,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3800736782151399090,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.67374002,1.0
5118478804957472419,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,17.23171572,1.0
15817115504476946044,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,18.8501236,1.0
10456108362808204322,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,15.38395172,1.0
15214456224842719571,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.13430462,1.0
11201944381988860865,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.77623186,1.0
1673037751282274872,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.53351807,1.0
8650753119564083808,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,26.48693855,1.0
2025744088591456515,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.62170231,1.0
1046246654049955222,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.74133458,1.0
122895965949970700,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.07848173,1.0
7134837399683546915,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.30939913,1.0
12270451211422085838,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.69795793,1.0
9594088938334098609,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,10.62839883,1.0
15887996809034219480,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,26.75978429,1.0
9695466539232200398,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.10171454,1.0
6378975446022502762,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,63.21879814,1.0
9134378803131540266,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,23.10246401,1.0
16685080721817473205,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.96714204,1.0
8841050471133605074,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.80046927,1.0
17804794295382470541,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.11730698,1.0
18315244681234578449,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.76867907,1.0
9542938502915408316,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.34110489,1.0
17990158065074862387,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,29.70575121,1.0
16571878753611994892,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.69346163,1.0
9982127333360476512,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.24988604,1.0
8889169274153583205,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.52187394,1.0
10478273091037990008,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.02023567,1.0
16720536121443842353,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.04182689,1.0
9374840061351596855,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.6786014,1.0
16330151861838032155,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.1967077,1.0
17887513411866677688,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.11817351,1.0
6575215974902042007,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.06707291,1.0
7568006807837328638,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.59174317,1.0
14495279805375507413,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.67570407,1.0
13514867186245782352,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.24540776,1.0
13060521764174656418,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,11.34949836,1.0
1312280089538177757,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,16.77317279,1.0
10692897028279370746,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.03974823,1.0
12806204526008557549,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.9412147,1.0
4858639682077687951,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.1647736,1.0
4116030396893915444,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.55096482,1.0
7703835513490083845,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,20.86899043,1.0
14825150264414156613,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.8212461,1.0
15430624266803241147,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,20.64613703,1.0
13319272166110179255,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.36696424,1.0
4504464656546581002,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.15513755,1.0
5399909189796003546,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.99203773,1.0
937649086459136691,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,14.27402564,1.0
7115677454373623265,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.58192962,1.0
17552353561382971113,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,42.42071442,1.0
7943918187671437097,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.61586548,1.0
8424448924638400728,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,11.60969076,1.0
17349568085597414738,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,10.05974068,1.0
11163388262735938484,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.37176436,1.0
10541540401202039610,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,25.76836138,1.0
17432499618334927163,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,42.57499381,1.0
15648576728048002288,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.08190799,1.0
2542102252922935129,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,27.74244318,1.0
2209651434401681713,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,10.07386006,1.0
16744793728287787788,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.5811261,1.0
8646347635868048329,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.73599876,1.0
12767307652847143331,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,17.85868255,1.0
18054358231150577211,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.80385704,1.0
13185939861223273208,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,93.02476641,1.0
13136233785394779206,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,15.56870641,1.0
10821143408418586658,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.54723848,1.0
13003224936110431974,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.03976189,1.0
16685710911736734415,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.70625354,1.0
15405441692713018152,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.4209803,1.0
3534952797749336154,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.10707952,1.0
1621051583328800777,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,9.87339583,1.0
8582009518158462330,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.76084357,1.0
13153088283901247869,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.82647045,1.0
14596255270666623940,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,9.66440407,1.0
17720964749030496965,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.58127265,1.0
16352313409249384066,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,10.1263923,1.0
18425981020380916510,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.35492277,1.0
15240204765532230170,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,11.39422211,1.0
4685381274531302651,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.27707513,1.0
3852879312016134785,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.81857908,1.0
14020254744040708034,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,25.86070292,1.0
7419815333589581526,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.04169065,1.0
1401317808652551296,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.5052535,1.0
18374386808283492394,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.63908499,1.0
16460603962994576631,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,9.13088662,1.0
16862670016838650537,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.62895245,1.0
15796676999075074952,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.49585471,1.0
4455409393776710111,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.84550114,1.0
6958949805425143165,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.98871031,1.0
16309348569870593932,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.76987156,1.0
17781491906924206558,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.892731,1.0
13974252725439835378,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.23939481,1.0
16002924455406577623,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.27865473,1.0
15028518335613304200,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,11.81952732,1.0
6989965718271864681,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.90342447,1.0
10062125632043332202,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.86903664,1.0
5121149459409886494,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.0065199,1.0
672208013915751396,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,17.70460397,1.0
17347065810546710328,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,17.44836324,1.0
14619751643082556664,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.18307967,1.0
17118826617608576126,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,13.28919437,1.0
2201621852794457765,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,18.2878506,1.0
610209809671284482,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.87821691,1.0
4854098543977354962,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,17.21657116,1.0
14995209140901269562,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,17.24666086,1.0
10487733299584680251,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.04875074,1.0
10640172903730928684,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.77799111,1.0
9385808246306472517,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,11.5028839,1.0
4671557851876514778,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.48878118,1.0
6030522218662892643,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.82913947,1.0
3098356362689280775,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.52794715,1.0
946054988733514557,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.56854626,1.0
2686501795264381113,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.27189265,1.0
4054098992709529414,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,5.96546083,1.0
14932234502672938386,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.02841311,1.0
1679563382533388180,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.34618021,1.0
1114010658900876791,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.24628688,1.0
10299723669165056415,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,11.59492558,1.0
1450539517932522884,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.48588121,1.0
960098235847092443,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.68938415,1.0
9144903715966050895,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.83809487,1.0
7155691673943595134,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,14.58285073,1.0
9926161217801246938,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,21.6957109,1.0
17512557847792960816,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.50748046,1.0
17403126494887484379,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,12.82918823,1.0
7780882119206936884,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,16.21825985,1.0
6992864976905977732,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.17452243,1.0
7980819181852433249,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.22077497,1.0
14139145498264700507,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,10.39823698,1.0
10325293369462159463,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.90690918,1.0
17094526561070371299,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,7.05574638,1.0
3039072262773380769,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.12355176,1.0
10109293944889791527,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.3448169,1.0
7704505146449965851,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,13.62908337,1.0
1673953143389010043,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.64084949,1.0
15781261849919442185,219200,2016-04-15 13:07:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.58155362,1.0
6729972322804758648,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.71714104,1.0
3877341382636076194,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.53276946,1.0
644468893530340847,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,9.07071841,1.0
15265224147225474884,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.00785734,1.0
11071299128783501686,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.88000243,1.0
16062096439207506090,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,8.23709003,1.0
12460764349081677596,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,28.40885909,1.0
16026798248748972304,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.52568088,1.0
10479917898133625194,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.61021562,1.0
1670432118511679145,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,3.04314812,1.0
5506595359798705871,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,4.03434168,1.0
8708475445599781810,217555,2016-04-10 23:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,241.96305778,1.0
11173317122801360033,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,9.97649691,1.0
9207727330290804329,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.15562003,1.0
2444867487751621412,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.93719175,1.0
7026855194908905285,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,6.89464999,1.0
301763321018229626,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,46.70293456,1.0
302102961653775290,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,50.23700821,1.0
11130328991240620894,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,2.01151812,1.0
17310134333957467960,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3HAR-UTAD-3HA6-73739,19.8504558,1.0
