ID,Height,timestamp,Type,From,To,Amount,Fee
10602245507374213921,780821,2020-08-04 07:06:42,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-4Y3L-HTP3-9HX5-2QU9P,6.412,0.05145
8586810643204620978,742128,2020-04-18 08:56:43,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-JEVG-93E3-6RU5-CCL62,4.0,0.0588
7312714434963158404,741866,2020-04-17 15:00:50,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-268Y-PZQ5-EW7R-4VQUZ,2.0,0.03675
8629124820092272720,740711,2020-04-14 09:49:24,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-2XYE-D9TR-Z8Y2-FQR9A,4.0,0.0441
4133469611006521721,739978,2020-04-12 08:04:04,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-268Y-PZQ5-EW7R-4VQUZ,1.0,0.02205
9661142738770928339,739264,2020-04-10 08:19:12,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-268Y-PZQ5-EW7R-4VQUZ,6.0,0.0147
931847468090517764,737434,2020-04-05 05:44:41,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-6E9J-2YZV-27B4-DKDJP,1.0,0.0294
9434770737224605390,737370,2020-04-05 00:59:01,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-268Y-PZQ5-EW7R-4VQUZ,4.0,0.0588
1152619273940314344,737035,2020-04-04 02:47:54,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-BB95-77YF-HESB-DWPQT,2.0,0.00735
11940784758954489361,736861,2020-04-03 15:11:19,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-TP97-7HXP-PFBV-H4N33,3.0,0.0294
17084707841649071965,736755,2020-04-03 08:06:21,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-268Y-PZQ5-EW7R-4VQUZ,6.0,0.0588
2291998247754983640,733069,2020-03-24 01:05:21,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-FELW-S9NS-LV96-BEXPP,4.0,0.03675
18337322361327365306,732355,2020-03-22 00:40:25,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-268Y-PZQ5-EW7R-4VQUZ,4.0,0.0441
18276253742677389349,729620,2020-03-14 09:21:10,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-SN9S-244A-4EKE-7W9VF,1.0,0.0588
14755331000802329233,729156,2020-03-13 02:18:05,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-268Y-PZQ5-EW7R-4VQUZ,1.0,0.0588
12460761582016347090,728403,2020-03-10 23:39:18,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-Y8GZ-TDBJ-3GH3-HMQT7,7.0,0.02205
7708862077427678546,726519,2020-03-05 16:37:49,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-TXUD-JTZY-5JVN-GYSUV,3.0,0.0588
7521376959695219593,726033,2020-03-04 08:42:29,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-RJHC-WLUL-Z9NS-7ZDQT,3.0,0.0588
9118451614969589116,725249,2020-03-02 03:33:19,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-268Y-PZQ5-EW7R-4VQUZ,2.0,0.05145
7358618084896531324,724659,2020-02-29 11:33:56,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-268Y-PZQ5-EW7R-4VQUZ,2.0,0.05145
15489526354990808952,722094,2020-02-22 07:38:46,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-HBH7-9Q8L-EPD5-4S6ZU,10.0,0.0588
11507778064788697858,721253,2020-02-19 23:35:00,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-Q6RD-GJYK-79CS-5LWYB,32.0,0.05145
16051094392106366197,720951,2020-02-19 03:06:57,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-268Y-PZQ5-EW7R-4VQUZ,13.0,0.0588
16904681033687471271,720673,2020-02-18 08:02:41,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-268Y-PZQ5-EW7R-4VQUZ,5.0,0.02205
6424347965351518866,717228,2020-02-08 16:35:20,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-268Y-PZQ5-EW7R-4VQUZ,9.0,0.0147
4076106576495376573,716867,2020-02-07 16:15:09,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-268Y-PZQ5-EW7R-4VQUZ,4.0,0.02205
8217931649708289557,716306,2020-02-06 03:07:48,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-268Y-PZQ5-EW7R-4VQUZ,1.0,0.03675
6105600719984484870,715614,2020-02-04 04:33:23,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-268Y-PZQ5-EW7R-4VQUZ,11.0,0.0294
5711650698207582561,713960,2020-01-30 13:13:46,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-YCLR-N225-ECZ7-45MKZ,3.0,0.00735
3065055096233951816,712619,2020-01-26 19:34:53,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-268Y-PZQ5-EW7R-4VQUZ,3.0,0.0294
14878794479105850022,712435,2020-01-26 07:15:36,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-268Y-PZQ5-EW7R-4VQUZ,3.0,0.05145
15744998985260670304,711435,2020-01-23 12:02:03,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-P6JJ-TVES-SWKU-8ZX2H,3.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-268Y-PZQ5-EW7R-4VQUZ,10.0,0.0588
