ID,Height,timestamp,Type,From,To,Amount,Fee
9700073021151069395,779679,2020-08-01 03:08:40,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0588
3699261411722375809,742495,2020-04-19 09:30:45,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-RBG9-VV6D-9NSS-FNUAW,4.0,0.02205
10682267522184087096,742475,2020-04-19 08:09:08,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0441
13820332934365684932,741472,2020-04-16 12:42:32,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.0588
11149530190025510344,740761,2020-04-14 13:19:45,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-349J-DZD9-854G-8NESY,1.0,0.0294
7929775101512573420,739806,2020-04-11 20:04:04,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-349J-DZD9-854G-8NESY,3.0,0.03675
7117003042017579094,737364,2020-04-05 00:31:43,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-WHRU-8FJZ-5TJQ-7YJ3W,30.0,0.03675
3008569037281823532,736687,2020-04-03 03:09:12,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-349J-DZD9-854G-8NESY,3.0,0.0147
2635673762289997657,736483,2020-04-02 13:45:16,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-349J-DZD9-854G-8NESY,2.0,0.0147
7995918856007943902,736438,2020-04-02 10:56:50,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-349J-DZD9-854G-8NESY,7.0,0.03675
6467301752970444986,736010,2020-04-01 06:02:31,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-349J-DZD9-854G-8NESY,11.0,0.05145
8172854950963854586,735548,2020-03-30 22:52:34,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-349J-DZD9-854G-8NESY,1.0,0.0294
16149874930943298895,734912,2020-03-29 04:20:01,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-298A-TNRM-GQ6Z-DM487,2.0,0.05145
14504385519870183584,733376,2020-03-24 21:15:31,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-MNCH-HM4W-99ZJ-AC23Z,1.0,0.03675
13871173666295861468,732648,2020-03-22 20:26:53,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-PGAJ-WMS5-3NS6-CU7NP,2.0,0.0441
4780188620140570253,732150,2020-03-21 10:56:56,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-349J-DZD9-854G-8NESY,13.0,0.0294
9914888358216917167,732072,2020-03-21 05:55:48,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-LH9M-MXB8-7ASK-9JYCD,1.0,0.03675
9721028437013233168,731819,2020-03-20 12:51:52,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-ZT2U-5S63-XJKU-2SX95,1.0,0.05145
17669266300917928933,728866,2020-03-12 06:48:06,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.02205
9018301897114800992,728354,2020-03-10 20:21:32,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-WLEN-U2RM-WWC3-EKYJF,30.0,0.05145
13902077728777274051,727107,2020-03-07 08:34:39,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-349J-DZD9-854G-8NESY,15.0,0.03675
12148706721471180297,725815,2020-03-03 17:44:06,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-349J-DZD9-854G-8NESY,4.0,0.0588
3376084561953698944,725521,2020-03-02 22:14:32,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-TPBG-RK24-LTGC-B8HSE,5.0,0.0147
9260101366589204105,725102,2020-03-01 17:51:45,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-349J-DZD9-854G-8NESY,5.0,0.05145
1775365056540514633,725021,2020-03-01 12:06:14,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-349J-DZD9-854G-8NESY,8.0,0.0147
16907778750845824212,723512,2020-02-26 06:50:09,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-349J-DZD9-854G-8NESY,1.0,0.0588
13690600206289184206,722675,2020-02-23 22:39:14,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.0441
13634403689004476076,721873,2020-02-21 17:07:41,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-349J-DZD9-854G-8NESY,2.0,0.05145
6978816231174524116,720984,2020-02-19 04:56:51,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-V3SR-9D4U-XML2-E29P3,4.0,0.00735
17613608146695713241,719437,2020-02-14 21:26:21,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-349J-DZD9-854G-8NESY,2.0,0.02205
256429784999934839,718981,2020-02-13 14:49:47,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-349J-DZD9-854G-8NESY,7.0,0.02205
9190480613363334496,718862,2020-02-13 06:33:30,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-QE4E-Z2YP-DAJH-5KC3Z,4.0,0.03675
12064735177565874770,718048,2020-02-10 23:55:48,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-AGPZ-FP2J-AJL7-E57Q5,21.0,0.02205
17546636189106949889,717688,2020-02-09 23:38:46,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-SR79-6JY2-X62Y-39ZMM,19.0,0.0294
4314986243278653173,717502,2020-02-09 11:14:21,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-349J-DZD9-854G-8NESY,1.0,0.0294
11611173566112639298,715978,2020-02-05 04:59:01,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-349J-DZD9-854G-8NESY,2.0,0.0147
6060021114606229710,713931,2020-01-30 11:25:58,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-349J-DZD9-854G-8NESY,5.0,0.0147
11253771662179384020,713879,2020-01-30 08:10:35,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-349J-DZD9-854G-8NESY,2.0,0.0147
1403886033490640639,712293,2020-01-25 21:01:08,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-CPLQ-BMZN-YPTX-97883,2.0,0.05145
10716501311890215195,711372,2020-01-23 07:59:27,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-349J-DZD9-854G-8NESY,31.0,0.03675
7929552999118977864,709963,2020-01-19 09:09:41,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-349J-DZD9-854G-8NESY,1.0,0.0294
5476916909916738743,709511,2020-01-18 02:50:06,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-349J-DZD9-854G-8NESY,10.0,0.05145
