ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W97C-PBVA-9W8N-3X4KH,1e-08,0.36015
11165018490259786643,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,0.09350659,1.0
3482198472091621319,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,3.51659759,1.0
11376107382897270782,383362,2017-07-19 04:05:37,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18341226491813127419,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,1.31314628,1.0
885806576548301338,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,0.79964938,1.0
3251767873635515217,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,0.3199219,1.0
10496804907243154533,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,12.35384828,1.0
4548856644783363546,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,4.39803771,1.0
10814438096480442322,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W97C-PBVA-9W8N-3X4KH,5.21276243,1.0
17923736464963791579,375303,2017-06-26 15:22:07,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11928694306884257238,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,3.87129396,1.0
9288761351352038845,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,25.63909352,1.0
7659168000462740116,371912,2017-06-17 03:54:00,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15925399508198302205,371906,2017-06-17 03:38:35,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15444746226400553318,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,29.96804557,1.0
16264755599922042596,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,10.78535022,1.0
8816144226200641206,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,7.67806894,1.0
16187351115809002110,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,58.48995861,1.0
3073267965107655647,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,20.18417515,1.0
9133473594584202041,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,33.09787652,1.0
9392829922327966859,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,16.25195436,1.0
11864507000288829947,368894,2017-06-08 17:43:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,11.62892491,1.0
14530429951483244161,368534,2017-06-07 17:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,12.22208037,1.0
10732581131809684414,368147,2017-06-06 15:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W97C-PBVA-9W8N-3X4KH,15.52631286,1.0
3797880804696845052,367777,2017-06-05 14:54:59,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1659472689312234610,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W97C-PBVA-9W8N-3X4KH,4.17674271,1.0
10791828343999201184,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W97C-PBVA-9W8N-3X4KH,8.87837606,1.0
8067530171627182548,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W97C-PBVA-9W8N-3X4KH,15.37434963,1.0
5739462607208425663,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W97C-PBVA-9W8N-3X4KH,4.91360636,1.0
5035439758086190855,365599,2017-05-30 13:04:22,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
946596997136022361,365467,2017-05-30 03:37:43,Reward Recipient Assignment,S-W97C-PBVA-9W8N-3X4KH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14944593642870137070,365394,2017-05-29 22:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W97C-PBVA-9W8N-3X4KH,1.0,1.0
12956090839933285868,365329,2017-05-29 18:50:55,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-W97C-PBVA-9W8N-3X4KH,2.0,1.0
15404783445565089362,365326,2017-05-29 18:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W97C-PBVA-9W8N-3X4KH,1.0,1.0
