ID,Height,timestamp,Type,From,To,Amount,Fee
720078316881956986,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGK9-FKN8-EXYU-AHP44,0.0,1.0
9772252454584114401,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AGK9-FKN8-EXYU-AHP44,0.0,1.0
3914736239882208041,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGK9-FKN8-EXYU-AHP44,0.0,1.0
15894223786895839448,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGK9-FKN8-EXYU-AHP44,0.0,1.0
1374205153506349963,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGK9-FKN8-EXYU-AHP44,0.0,1.0
5589104704406576396,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGK9-FKN8-EXYU-AHP44,1.0,1.0
845148548829530795,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGK9-FKN8-EXYU-AHP44,0.0,1.0
5731007256007109523,26539,2014-10-24 17:10:04,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-HK9D-P74Q-XDEJ-D6PGM,25999.0,26.0
13531443043026331781,26312,2014-10-24 02:10:39,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-GSDE-M28X-9AWD-C6VKV,1.0,1.0
14592025319211417856,26303,2014-10-24 01:33:42,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-AGK9-FKN8-EXYU-AHP44,6044.0,6.0
17967129880125979563,26303,2014-10-24 01:33:42,Ordinary Payment,S-TN9P-HN2K-DML5-A26M2,S-AGK9-FKN8-EXYU-AHP44,3648.0,4.0
6825347347090160963,26287,2014-10-24 00:35:37,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,50.0
9760811368623784807,26284,2014-10-24 00:22:10,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10993142102958695038,19397,2014-10-04 17:48:09,Ordinary Payment,S-TN9P-HN2K-DML5-A26M2,S-AGK9-FKN8-EXYU-AHP44,5628.0,6.0
17125199574854098324,19397,2014-10-04 17:48:09,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-AGK9-FKN8-EXYU-AHP44,4389.0,4.0
4397079500051602534,19397,2014-10-04 17:48:09,Ordinary Payment,S-HMWX-FGZY-GNPF-8ECY8,S-AGK9-FKN8-EXYU-AHP44,4750.0,5.0
7011255245463030982,14383,2014-09-20 17:36:15,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-HMWX-FGZY-GNPF-8ECY8,4.0,1.0
7925867816437559080,14383,2014-09-20 17:36:15,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-TN9P-HN2K-DML5-A26M2,4.0,1.0
12484255251287466692,14382,2014-09-20 17:14:14,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-AGK9-FKN8-EXYU-AHP44,1574.0,2.0
11559216029703478984,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AGK9-FKN8-EXYU-AHP44,1828.726938,1.0
11663777304355424053,12958,2014-09-16 17:51:38,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AGK9-FKN8-EXYU-AHP44,157.97173499,1.0
9435284166068164485,12216,2014-09-14 16:15:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AGK9-FKN8-EXYU-AHP44,295.47576899,1.0
8161588949656301921,12164,2014-09-14 12:22:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AGK9-FKN8-EXYU-AHP44,12181.17177915,1.0
12925639951970308250,11251,2014-09-11 23:17:25,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AGK9-FKN8-EXYU-AHP44,81.50781799,1.0
4931052094636560395,11101,2014-09-11 13:28:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AGK9-FKN8-EXYU-AHP44,91.43204399,1.0
6614029647921585556,10811,2014-09-10 17:56:45,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-AGK9-FKN8-EXYU-AHP44,1.0,1.0
3310296965380317490,10809,2014-09-10 17:49:08,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-AGK9-FKN8-EXYU-AHP44,50.0,1.0
6059827448793991809,10807,2014-09-10 17:43:11,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-F3M5-ZMC9-RKHL-867LF,5.0,1.0
16630246336643284706,10801,2014-09-10 17:21:15,Ordinary Payment,S-RLM7-5TPE-U6R4-FLFXA,S-AGK9-FKN8-EXYU-AHP44,33.0,1.0
13131564379049300140,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-AGK9-FKN8-EXYU-AHP44,312.69689499,1.0
17615951778979290818,10788,2014-09-10 16:26:15,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-RLM7-5TPE-U6R4-FLFXA,10.0,1.0
17260914058912981434,10762,2014-09-10 14:30:54,Reward Recipient Assignment,S-AGK9-FKN8-EXYU-AHP44,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3220661685668430686,10706,2014-09-10 11:05:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AGK9-FKN8-EXYU-AHP44,804.9047619,1.0
14599287955413634762,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AGK9-FKN8-EXYU-AHP44,12.8028169,1.0
3764877992244380865,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AGK9-FKN8-EXYU-AHP44,46.34299516,1.0
8731892426301704040,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-AGK9-FKN8-EXYU-AHP44,33.62897526,1.0
15971355064568959123,10616,2014-09-10 04:47:40,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AGK9-FKN8-EXYU-AHP44,26.1468144,1.0
1313287762793009474,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AGK9-FKN8-EXYU-AHP44,70.01449274,1.0
1687396141151589712,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AGK9-FKN8-EXYU-AHP44,118.51219512,1.0
232270180753449280,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AGK9-FKN8-EXYU-AHP44,52.99449034,1.0
14519728583778259421,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-AGK9-FKN8-EXYU-AHP44,77.69948911,1.0
126126344578648319,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-AGK9-FKN8-EXYU-AHP44,94.14563106,1.0
13020596795593564786,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AGK9-FKN8-EXYU-AHP44,38.2,1.0
2186942388087680385,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AGK9-FKN8-EXYU-AHP44,68.0140845,1.0
7213513194884793301,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AGK9-FKN8-EXYU-AHP44,32.67697594,1.0
1219433925194161858,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-AGK9-FKN8-EXYU-AHP44,33.14634146,1.0
14394334126507526106,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AGK9-FKN8-EXYU-AHP44,15.98440207,1.0
4584808291226343856,10189,2014-09-09 00:23:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AGK9-FKN8-EXYU-AHP44,51.68817204,1.0
6344341285083967095,10182,2014-09-08 23:53:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AGK9-FKN8-EXYU-AHP44,24.65445026,1.0
7694096151492975492,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-AGK9-FKN8-EXYU-AHP44,12.0,1.0
15997586880874911617,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-AGK9-FKN8-EXYU-AHP44,73.0,1.0
4353838774069415579,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AGK9-FKN8-EXYU-AHP44,49.77720207,1.0
10866293209895871817,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AGK9-FKN8-EXYU-AHP44,44.79439252,1.0
14538046786959010531,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AGK9-FKN8-EXYU-AHP44,26.6056338,1.0
5195821381209348431,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AGK9-FKN8-EXYU-AHP44,24.19280205,1.0
5498768203958256169,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-AGK9-FKN8-EXYU-AHP44,31.66666666,1.0
11195187485872514555,10082,2014-09-08 17:17:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AGK9-FKN8-EXYU-AHP44,2.0,1.0
10199350063658088619,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AGK9-FKN8-EXYU-AHP44,93.23076922,1.0
5651216386446315475,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-AGK9-FKN8-EXYU-AHP44,95.07843136,1.0
8811254672397651174,10035,2014-09-08 14:07:21,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AGK9-FKN8-EXYU-AHP44,170.92982456,1.0
14495234245596897915,10029,2014-09-08 13:32:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AGK9-FKN8-EXYU-AHP44,29.24691358,1.0
6195081211018794840,9991,2014-09-08 11:13:25,Ordinary Payment,S-JSJ6-4XZ2-RW62-D2H4B,S-AGK9-FKN8-EXYU-AHP44,315.12903225,1.0
5514576353672644620,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-AGK9-FKN8-EXYU-AHP44,21.73781902,1.0
18306010326604006434,9959,2014-09-08 09:25:25,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AGK9-FKN8-EXYU-AHP44,349.0,1.0
18208781695801066722,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AGK9-FKN8-EXYU-AHP44,95.55172412,1.0
15224959662302824026,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AGK9-FKN8-EXYU-AHP44,59.49382716,1.0
6615689961751445550,9899,2014-09-08 04:58:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AGK9-FKN8-EXYU-AHP44,391.0,1.0
11598077533540255997,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AGK9-FKN8-EXYU-AHP44,10.62514827,1.0
3503072243285120759,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-AGK9-FKN8-EXYU-AHP44,99.23,1.0
12717819617553917359,9765,2014-09-07 20:03:48,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AGK9-FKN8-EXYU-AHP44,102.15789473,1.0
17923628314552193680,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AGK9-FKN8-EXYU-AHP44,61.82051282,1.0
3912484278791413368,9737,2014-09-07 17:58:55,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-YALH-TB3C-5HRA-CCGV6,100.0,1.0
12726890998093073484,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AGK9-FKN8-EXYU-AHP44,31.77591973,1.0
15973118923753075708,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AGK9-FKN8-EXYU-AHP44,20.72949002,1.0
6877302691249169354,9356,2014-09-06 16:36:54,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AGK9-FKN8-EXYU-AHP44,109.73446326,1.0
7223081797997658479,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AGK9-FKN8-EXYU-AHP44,23.93638676,1.0
1339084578897461423,9301,2014-09-06 12:43:00,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AGK9-FKN8-EXYU-AHP44,100.03092782,1.0
9278913740808623690,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AGK9-FKN8-EXYU-AHP44,37.65877712,1.0
12660452832495486317,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AGK9-FKN8-EXYU-AHP44,17.8099808,1.0
17483267742505599886,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-AGK9-FKN8-EXYU-AHP44,93.23076923,1.0
15910517376948934390,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AGK9-FKN8-EXYU-AHP44,56.81710914,1.0
10685327320318190585,9202,2014-09-06 06:25:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AGK9-FKN8-EXYU-AHP44,287.23529411,1.0
527130614203504710,9186,2014-09-06 05:21:44,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AGK9-FKN8-EXYU-AHP44,78.67479674,1.0
3239568621225815865,9111,2014-09-06 00:21:19,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AGK9-FKN8-EXYU-AHP44,287.23529411,1.0
6474069252114941934,8946,2014-09-05 13:18:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AGK9-FKN8-EXYU-AHP44,9068.60909368,1.0
15206465408241676648,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AGK9-FKN8-EXYU-AHP44,25.13333333,1.0
5392747056867845786,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AGK9-FKN8-EXYU-AHP44,63.68646864,1.0
2922431629293597794,8903,2014-09-05 10:23:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AGK9-FKN8-EXYU-AHP44,49.77720207,1.0
12128047473131567336,8900,2014-09-05 10:13:23,Ordinary Payment,S-XJK8-BZLT-WWL2-BBLBB,S-AGK9-FKN8-EXYU-AHP44,1.0,1.0
1649259830567997595,8891,2014-09-05 09:27:48,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-XJK8-BZLT-WWL2-BBLBB,5.0,1.0
13697471086512642264,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AGK9-FKN8-EXYU-AHP44,7.86877828,1.0
421182963288462459,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AGK9-FKN8-EXYU-AHP44,66.12328766,1.0
17552995284725510926,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-AGK9-FKN8-EXYU-AHP44,60.25,1.0
13318615882794288864,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AGK9-FKN8-EXYU-AHP44,49.25641025,1.0
5562211163331119837,8736,2014-09-04 23:27:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AGK9-FKN8-EXYU-AHP44,244.0,1.0
14653149109933459005,8691,2014-09-04 20:01:24,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-4ZHB-MN9M-AEGB-BALZL,1.0,1.0
13740684184958265928,8675,2014-09-04 19:06:04,Reward Recipient Assignment,S-AGK9-FKN8-EXYU-AHP44,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6571741985284144857,8635,2014-09-04 16:25:56,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AGK9-FKN8-EXYU-AHP44,114.29411764,1.0
16165903490577752720,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AGK9-FKN8-EXYU-AHP44,107.2872928,1.0
2038391437745861886,8607,2014-09-04 14:19:54,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AGK9-FKN8-EXYU-AHP44,54.68181818,1.0
14218327024206953097,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AGK9-FKN8-EXYU-AHP44,27.99408284,1.0
4954817007857074294,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AGK9-FKN8-EXYU-AHP44,123.05063291,1.0
7998676143030881937,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AGK9-FKN8-EXYU-AHP44,28.51807228,1.0
15811463378656515648,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AGK9-FKN8-EXYU-AHP44,54.36723163,1.0
926600783783111158,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AGK9-FKN8-EXYU-AHP44,19.58823529,1.0
5189873682407340836,8506,2014-09-04 07:59:00,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AGK9-FKN8-EXYU-AHP44,48.62025316,1.0
14997256825183817348,8480,2014-09-04 05:42:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AGK9-FKN8-EXYU-AHP44,207.51063829,1.0
3319605755596990891,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-AGK9-FKN8-EXYU-AHP44,56.64705882,1.0
14424139197241538801,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AGK9-FKN8-EXYU-AHP44,18.10331384,1.0
14921024825016902202,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AGK9-FKN8-EXYU-AHP44,19.1853759,1.0
4665155204626371951,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AGK9-FKN8-EXYU-AHP44,18.9592668,1.0
12452074783076106591,8397,2014-09-04 00:28:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AGK9-FKN8-EXYU-AHP44,67.05555555,1.0
10144065307335752289,8392,2014-09-04 00:13:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-AGK9-FKN8-EXYU-AHP44,143.11764705,1.0
3287606299100289307,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AGK9-FKN8-EXYU-AHP44,42.55555555,1.0
13437875793210353069,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AGK9-FKN8-EXYU-AHP44,23.13793103,1.0
4394742175484366187,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AGK9-FKN8-EXYU-AHP44,42.55555555,1.0
423140021418409237,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AGK9-FKN8-EXYU-AHP44,79.6584362,1.0
7781518551478642961,8337,2014-09-03 20:45:17,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AGK9-FKN8-EXYU-AHP44,279.0,1.0
7042228567413488422,8334,2014-09-03 20:16:22,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AGK9-FKN8-EXYU-AHP44,48.24623115,1.0
16287275663691484177,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-AGK9-FKN8-EXYU-AHP44,75.5625,1.0
9385887976101118263,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AGK9-FKN8-EXYU-AHP44,14.50632911,1.0
2466897500942849636,8283,2014-09-03 16:33:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AGK9-FKN8-EXYU-AHP44,1953.70459864,1.0
4335178828049088995,8250,2014-09-03 14:29:39,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AGK9-FKN8-EXYU-AHP44,76.16535432,1.0
93770229530622394,8234,2014-09-03 13:23:49,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AGK9-FKN8-EXYU-AHP44,221.72727272,1.0
14215176959552581299,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AGK9-FKN8-EXYU-AHP44,37.88888888,1.0
11170930498057360904,8208,2014-09-03 11:57:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AGK9-FKN8-EXYU-AHP44,43.95412844,1.0
11281809143278337555,8203,2014-09-03 11:25:58,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AGK9-FKN8-EXYU-AHP44,129.66666666,1.0
12510545015713206808,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AGK9-FKN8-EXYU-AHP44,39.49586776,1.0
9489709486724887671,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AGK9-FKN8-EXYU-AHP44,33.75177304,1.0
4556809821976655814,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AGK9-FKN8-EXYU-AHP44,51.40641711,1.0
5872126245468157222,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AGK9-FKN8-EXYU-AHP44,38.95922528,1.0
569477602482957494,8008,2014-09-02 22:35:12,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-AGK9-FKN8-EXYU-AHP44,45.22641509,1.0
10566297420048638360,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AGK9-FKN8-EXYU-AHP44,33.14634146,1.0
6288100576197696175,7912,2014-09-02 16:24:18,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AGK9-FKN8-EXYU-AHP44,185.07594935,1.0
2289028465490776779,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AGK9-FKN8-EXYU-AHP44,12.17204301,1.0
5587909096410044484,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AGK9-FKN8-EXYU-AHP44,40.6135881,1.0
4555273455517237731,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AGK9-FKN8-EXYU-AHP44,13.91628614,1.0
15730018979067962844,7742,2014-09-02 04:44:36,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AGK9-FKN8-EXYU-AHP44,22.84428223,1.0
15399565388667924656,7714,2014-09-02 03:06:35,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AGK9-FKN8-EXYU-AHP44,50.57894736,1.0
6215144775708033616,7678,2014-09-02 00:43:37,Ordinary Payment,S-6LAZ-3EL9-SHCW-6LNET,S-AGK9-FKN8-EXYU-AHP44,28.16666666,1.0
17126964880103057520,7663,2014-09-01 23:32:57,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AGK9-FKN8-EXYU-AHP44,34.76642335,1.0
10981972608806683234,7656,2014-09-01 22:55:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AGK9-FKN8-EXYU-AHP44,180.48148148,1.0
157767835595218900,7618,2014-09-01 20:30:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AGK9-FKN8-EXYU-AHP44,66.58620689,1.0
8230993671357413399,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AGK9-FKN8-EXYU-AHP44,40.52542372,1.0
7559201168737481715,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AGK9-FKN8-EXYU-AHP44,26.0718232,1.0
11530174482430383791,7293,2014-08-31 22:50:34,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-AGK9-FKN8-EXYU-AHP44,55.64739884,1.0
6183310548091687916,7288,2014-08-31 22:40:56,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-AGK9-FKN8-EXYU-AHP44,31.45033112,1.0
16658020633996356476,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AGK9-FKN8-EXYU-AHP44,28.16666666,1.0
14267180812259639860,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AGK9-FKN8-EXYU-AHP44,22.81530984,1.0
2501612222371525627,7217,2014-08-31 17:49:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AGK9-FKN8-EXYU-AHP44,81.35294117,1.0
12082046036932497944,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AGK9-FKN8-EXYU-AHP44,11.45235069,1.0
1440431756780142038,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AGK9-FKN8-EXYU-AHP44,31.34323432,1.0
15442447608069522641,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-AGK9-FKN8-EXYU-AHP44,68.0140845,1.0
17336086749424934774,7135,2014-08-31 12:16:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AGK9-FKN8-EXYU-AHP44,96.02970297,1.0
11299951520450543340,7121,2014-08-31 11:16:11,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AGK9-FKN8-EXYU-AHP44,124.64102564,1.0
2112304403464959963,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-AGK9-FKN8-EXYU-AHP44,22.61445783,1.0
3652530558757430134,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-AGK9-FKN8-EXYU-AHP44,54.36723163,1.0
15218537964372102184,7071,2014-08-31 08:09:41,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AGK9-FKN8-EXYU-AHP44,15.55405405,1.0
5482304105642069249,7055,2014-08-31 07:02:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AGK9-FKN8-EXYU-AHP44,145.26865671,1.0
