ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2Z8-GVAD-ZNU9-8YVN4,1e-08,0.3528
16123432526135103016,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-H2Z8-GVAD-ZNU9-8YVN4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2455354047996358150,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-H2Z8-GVAD-ZNU9-8YVN4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1712606458160119611,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H2Z8-GVAD-ZNU9-8YVN4,1.67601145,1.0
13101621263748018547,377216,2017-07-01 23:52:20,Reward Recipient Assignment,S-H2Z8-GVAD-ZNU9-8YVN4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8257612669618478419,377056,2017-07-01 13:12:00,Reward Recipient Assignment,S-H2Z8-GVAD-ZNU9-8YVN4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8871444589196888985,375459,2017-06-27 01:36:09,Reward Recipient Assignment,S-H2Z8-GVAD-ZNU9-8YVN4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15361487111727275841,374811,2017-06-25 06:46:05,Account Update,S-H2Z8-GVAD-ZNU9-8YVN4,,0.0,1.0
15363595495270267148,374807,2017-06-25 06:10:43,Ordinary Payment,S-H2Z8-GVAD-ZNU9-8YVN4,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
163185467358543873,374790,2017-06-25 04:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2Z8-GVAD-ZNU9-8YVN4,18.95,1.0
14389924040581448818,374759,2017-06-25 03:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H2Z8-GVAD-ZNU9-8YVN4,1.0,1.0
