ID,Height,timestamp,Type,From,To,Amount,Fee
2237611736204337586,545325,2018-10-15 17:40:52,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15988577752115208745,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDQA-RDLJ-UYNP-9W33R,2.0,1.0001
12232928979757326170,331634,2017-02-24 13:07:33,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,200994.0,1.0
17877136531068104391,331631,2017-02-24 12:51:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDQA-RDLJ-UYNP-9W33R,200995.0,1.0
15469382591830840599,331478,2017-02-24 02:28:02,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,200994.0,1.0
11563521776686352577,331472,2017-02-24 02:18:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDQA-RDLJ-UYNP-9W33R,200995.0,1.0
17417516541027085972,331437,2017-02-23 23:58:40,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,300994.0,1.0
11153950926807403548,331434,2017-02-23 23:52:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDQA-RDLJ-UYNP-9W33R,300995.0,1.0
3706112698756051817,331406,2017-02-23 21:33:36,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,204994.0,1.0
7246718448702744010,331399,2017-02-23 21:15:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDQA-RDLJ-UYNP-9W33R,204995.0,1.0
930106632038700113,331379,2017-02-23 19:54:22,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,200994.0,1.0
9935367662740133822,331377,2017-02-23 19:43:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDQA-RDLJ-UYNP-9W33R,200995.0,1.0
4488795076428556182,307102,2016-12-17 22:50:09,Ordinary Payment,S-ZDQA-RDLJ-UYNP-9W33R,S-R8SQ-TUEM-DTHQ-7ATA3,34444.0,1.0
17779149944693546805,307099,2016-12-17 22:41:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDQA-RDLJ-UYNP-9W33R,34445.0,1.0
