ID,Height,timestamp,Type,From,To,Amount,Fee
12516741346734424858,713183,2020-01-28 09:27:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BDCE-874G-SX73-EJ25F,0.0,0.06615
7665104900297547407,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.00786441,1.0
14637628705483024910,495096,2018-05-28 03:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.1066595,1.0
5604207645575747089,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.05557997,1.0
2079129745053967929,486272,2018-05-03 10:42:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.03487848,1.0
14496152861407731456,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.5131257,1.0
16150886210991539867,479201,2018-04-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.10026171,1.0
12187372484111040361,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.22236532,1.0
5337216152529236289,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.35868501,1.0
10313976742243591682,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.30381059,1.0
9907425685092432547,465731,2018-03-06 23:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDCE-874G-SX73-EJ25F,100.38147104,1.0
13970426929025263990,461512,2018-02-23 03:55:22,Reward Recipient Assignment,S-BDCE-874G-SX73-EJ25F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15392166676009267470,461502,2018-02-23 03:14:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BDCE-874G-SX73-EJ25F,1.0,1.0
4142356848875857099,461230,2018-02-22 08:38:05,Account Update,S-BDCE-874G-SX73-EJ25F,,0.0,1.0
7420708539603345740,461227,2018-02-22 08:19:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BDCE-874G-SX73-EJ25F,1.0,1.0
