ID,Height,timestamp,Type,From,To,Amount,Fee
9025240620661900208,381986,2017-07-15 07:42:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,0.24614991,1.0
17853143635228923591,381089,2017-07-12 19:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,0.00789399,1.0
11347450113622814458,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,1.01213949,1.0
3309743688089439473,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,1.01213949,1.0
16704891058696243491,378330,2017-07-05 02:40:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,1.44977015,1.0
4655590939409003624,377599,2017-07-03 01:14:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,0.86026681,1.0
4805664219600054887,375805,2017-06-28 00:55:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZS92-23ZP-D99P-CQRLJ,0.18217068,1.0
5023731938478026892,373543,2017-06-21 17:48:32,Reward Recipient Assignment,S-ZS92-23ZP-D99P-CQRLJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5310250630829722126,372837,2017-06-19 17:59:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZS92-23ZP-D99P-CQRLJ,1.0,1.0
97842286499999435,372448,2017-06-18 16:14:12,Account Update,S-ZS92-23ZP-D99P-CQRLJ,,0.0,1.0
17021019512922383360,372446,2017-06-18 16:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZS92-23ZP-D99P-CQRLJ,1.0,1.0
